1291972366.506:Fri Dec 10 10:12:46 2010> osk0: act 0.5 start at 118.1s dur 2.21s transp 0.7 from file 12.wav, envelope: a: 0.22 s: 1.99 r: 0.4
1291972366.5406:Fri Dec 10 10:12:46 2010> osk1: act 0.5 start at 6.4s dur 2.32s transp 1.2 from file 11.wav, envelope: a: 0.23 s: 2.09 r: 0.4
1291972366.5409:Fri Dec 10 10:12:46 2010> osk3: act 0.5 start at 76.5s dur 1.82s transp 1.4 from file 4n.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1291972366.5413:Fri Dec 10 10:12:46 2010> osk7: act 0.5 start at 92.8s dur 1.58s transp 0.6 from file 8n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1291972366.5416:Fri Dec 10 10:12:46 2010> osk8: act 0.5 start at 14.5s dur 1.19s transp 0.7 from file 9.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1291972366.5421:Fri Dec 10 10:12:46 2010> osk4: act 0.5 start at 3.5s dur 1.91s transp 0.8 from file 5n.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1291972366.5424:Fri Dec 10 10:12:46 2010> osk9: act 0.5 start at 120.9s dur 1.42s transp 1.1 from file 10.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1291972366.5427:Fri Dec 10 10:12:46 2010> osk10: act 0.5 start at 9.2s dur 1.5s transp 0.8 from file 11.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1291972366.5431:Fri Dec 10 10:12:46 2010> osk2: act 0.5 start at 8.1s dur 1.57s transp 0.6 from file 4n.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1291972366.5434:Fri Dec 10 10:12:46 2010> osk5: act 0.5 start at 116.4s dur 1.72s transp 0.9 from file 4n.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1291972366.5438:Fri Dec 10 10:12:46 2010> osk11: act 0.5 start at 16.2s dur 2.2s transp 0.7 from file 12.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1291972366.544:Fri Dec 10 10:12:46 2010> osk6: act 0.5 start at 100.4s dur 2.26s transp 0.7 from file 4n.wav, envelope: a: 0.23 s: 2.04 r: 0.4
1291972366.5687:Fri Dec 10 10:12:46 2010> osk activity change: new activity is 0.52
1291972366.5688:Fri Dec 10 10:12:46 2010> osk status change: 1 speaker added to track 4, 1 speaker on track 4, measurement deviation 0.42)
1291972366.569:Fri Dec 10 10:12:46 2010> osk4: act 0.52 start at 101.2s dur 1.15s transp 1.3 from file 1.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1291972367.6901:Fri Dec 10 10:12:47 2010> osk8: act 0.52 start at 113.7s dur 1.88s transp 1.2 from file 9.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1291972367.7175:Fri Dec 10 10:12:47 2010> osk4: act 0.52 start at 78s dur 1.64s transp 1.2 from file 11.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1291972367.925:Fri Dec 10 10:12:47 2010> osk9: act 0.52 start at 1.9s dur 1.67s transp 1.2 from file 4n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1291972367.9995:Fri Dec 10 10:12:47 2010> osk10: act 0.52 start at 13.8s dur 1.16s transp 0.7 from file 3n.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1291972368.074:Fri Dec 10 10:12:48 2010> osk2: act 0.52 start at 104s dur 1.35s transp 0.7 from file 3n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1291972368.0795:Fri Dec 10 10:12:48 2010> osk7: triggered scene switch to scene 2
1291972368.0796:Fri Dec 10 10:12:48 2010> osk7: act 0.52 start at 83.9s dur 1.23s transp 1.3 from file 3n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1291972368.228:Fri Dec 10 10:12:48 2010> osk5: act 0.52 start at 30s dur 2.03s transp 0.6 from file 6.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1291972368.3202:Fri Dec 10 10:12:48 2010> osk3: act 0.52 start at 68.8s dur 1.49s transp 0.7 from file 2.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1291972368.7019:Fri Dec 10 10:12:48 2010> osk11: triggered scene switch to scene 1
1291972368.7021:Fri Dec 10 10:12:48 2010> osk11: act 0.52 start at 90.6s dur 1.63s transp 1.5 from file 12.wav, envelope: a: 0.16 s: 1.47 r: 0.4
