1292575910.6397:Fri Dec 17 09:51:50 2010> osk0: act 0.5 start at 68.6s dur 1.26s transp 1.5 from file 1.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1292575910.6686:Fri Dec 17 09:51:50 2010> osk1: act 0.5 start at 114.6s dur 1.25s transp 0.9 from file 2.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292575910.6701:Fri Dec 17 09:51:50 2010> osk3: act 0.5 start at 116.6s dur 2.25s transp 0.9 from file 4n.wav, envelope: a: 0.23 s: 2.03 r: 0.4
1292575910.6706:Fri Dec 17 09:51:50 2010> osk7: act 0.5 start at 0.9s dur 1.91s transp 1.1 from file 2.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292575910.6709:Fri Dec 17 09:51:50 2010> osk8: act 0.5 start at 92.2s dur 2.32s transp 1 from file 6.wav, envelope: a: 0.23 s: 2.09 r: 0.4
1292575910.6712:Fri Dec 17 09:51:50 2010> osk4: act 0.5 start at 13.8s dur 1.3s transp 1.4 from file 5n.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1292575910.6714:Fri Dec 17 09:51:50 2010> osk9: act 0.5 start at 103.4s dur 1.71s transp 0.7 from file 10.wav, envelope: a: 0.17 s: 1.54 r: 0.4
1292575910.6718:Fri Dec 17 09:51:50 2010> osk10: act 0.5 start at 15s dur 1.17s transp 1.4 from file 11.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1292575910.6722:Fri Dec 17 09:51:50 2010> osk2: act 0.5 start at 65.2s dur 2.33s transp 1.5 from file 11.wav, envelope: a: 0.23 s: 2.1 r: 0.4
1292575910.6725:Fri Dec 17 09:51:50 2010> osk5: act 0.5 start at 117.7s dur 1.29s transp 1.5 from file 1.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292575910.6729:Fri Dec 17 09:51:50 2010> osk11: act 0.5 start at 41.9s dur 1.4s transp 1.1 from file 12.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1292575910.6732:Fri Dec 17 09:51:50 2010> osk6: act 0.5 start at 10.2s dur 2.24s transp 1 from file 7n.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1292575910.6756:Fri Dec 17 09:51:50 2010> osk activity change: new activity is 0.52
1292575910.6757:Fri Dec 17 09:51:50 2010> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.47)
1292575910.6758:Fri Dec 17 09:51:50 2010> osk6: act 0.52 start at 112.1s dur 1.26s transp 1.2 from file 7n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292575910.6762:Fri Dec 17 09:51:50 2010> osk status change: 1 speaker added to track 4, 1 speaker on track 4, measurement deviation 0.49)
1292575910.6829:Fri Dec 17 09:51:50 2010> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.13)
1292575911.8081:Fri Dec 17 09:51:51 2010> osk10: act 0.52 start at 13.1s dur 1.5s transp 1 from file 11.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1292575911.8877:Fri Dec 17 09:51:51 2010> osk1: act 0.52 start at 115.7s dur 1.59s transp 1 from file 2.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1292575911.8985:Fri Dec 17 09:51:51 2010> osk0: act 0.52 start at 12.3s dur 1.2s transp 1.3 from file 1.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292575911.9264:Fri Dec 17 09:51:51 2010> osk5: act 0.52 start at 110.7s dur 1.2s transp 0.7 from file 6.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292575911.9317:Fri Dec 17 09:51:51 2010> osk6: act 0.52 start at 19.8s dur 1.17s transp 1 from file 7n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292575911.9351:Fri Dec 17 09:51:51 2010> osk4: act 0.52 start at 83.1s dur 2.08s transp 1.5 from file 5n.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292575912.0333:Fri Dec 17 09:51:52 2010> osk11: act 0.52 start at 4.8s dur 2.01s transp 0.5 from file 8n.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1292575912.3513:Fri Dec 17 09:51:52 2010> osk9: act 0.52 start at 10.3s dur 1.61s transp 1.3 from file 10.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292575912.5466:Fri Dec 17 09:51:52 2010> osk7: act 0.52 start at 32.1s dur 1.97s transp 0.5 from file 2.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1292575912.8901:Fri Dec 17 09:51:52 2010> osk3: act 0.52 start at 14.8s dur 1.6s transp 0.6 from file 11.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1292575912.9603:Fri Dec 17 09:51:52 2010> osk8: act 0.52 start at 63.2s dur 1.93s transp 1.4 from file 9.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1292575912.9713:Fri Dec 17 09:51:52 2010> osk2: act 0.52 start at 27.4s dur 1.93s transp 0.8 from file 3n.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1292575913.102:Fri Dec 17 09:51:53 2010> osk0: act 0.52 start at 81.4s dur 1.27s transp 1 from file 1.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1292575913.1051:Fri Dec 17 09:51:53 2010> osk6: act 0.52 start at 53.9s dur 1.37s transp 1.4 from file 7n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1292575913.1289:Fri Dec 17 09:51:53 2010> osk5: triggered scene switch to scene 2
1292575913.129:Fri Dec 17 09:51:53 2010> osk5: act 0.52 start at 68.3s dur 1.62s transp 1.3 from file 6.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292575913.3067:Fri Dec 17 09:51:53 2010> osk10: act 0.52 start at 75.8s dur 1.4s transp 1.2 from file 11.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1292575913.4812:Fri Dec 17 09:51:53 2010> osk1: act 0.52 start at 61.8s dur 1.86s transp 1.1 from file 1.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1292575913.9627:Fri Dec 17 09:51:53 2010> osk9: act 0.52 start at 49.5s dur 1.3s transp 1.2 from file 10.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1292575914.0146:Fri Dec 17 09:51:54 2010> osk4: act 0.52 start at 54s dur 1.95s transp 0.7 from file 10.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1292575914.0403:Fri Dec 17 09:51:54 2010> osk11: triggered scene switch to scene 1
1292575914.0404:Fri Dec 17 09:51:54 2010> osk11: act 0.52 start at 77.2s dur 1.66s transp 1.2 from file 11.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1292575914.3732:Fri Dec 17 09:51:54 2010> osk0: act 0.52 start at 32.8s dur 1.88s transp 1.3 from file 1.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1292575914.4742:Fri Dec 17 09:51:54 2010> osk6: act 0.52 start at 93.9s dur 1.91s transp 1.1 from file 7n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292575914.4871:Fri Dec 17 09:51:54 2010> osk3: act 0.52 start at 72.3s dur 1.09s transp 0.8 from file 4n.wav, envelope: a: 0.11 s: 0.98 r: 0.4
1292575914.5142:Fri Dec 17 09:51:54 2010> osk7: act 0.52 start at 50s dur 2.07s transp 1.2 from file 8n.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292575914.7057:Fri Dec 17 09:51:54 2010> osk10: act 0.52 start at 79.1s dur 2.09s transp 1.4 from file 11.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292575914.7467:Fri Dec 17 09:51:54 2010> osk5: act 0.52 start at 106.2s dur 1.4s transp 1.5 from file 6.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1292575914.8884:Fri Dec 17 09:51:54 2010> osk8: act 0.52 start at 14.1s dur 1.64s transp 1.3 from file 7n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1292575914.9007:Fri Dec 17 09:51:54 2010> osk2: act 0.52 start at 6.8s dur 1.08s transp 0.8 from file 2.wav, envelope: a: 0.11 s: 0.98 r: 0.4
1292575915.2673:Fri Dec 17 09:51:55 2010> osk9: act 0.52 start at 75s dur 1.18s transp 0.8 from file 7n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292575915.3384:Fri Dec 17 09:51:55 2010> osk1: act 0.52 start at 21.5s dur 1.05s transp 0.8 from file 2.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292575915.5723:Fri Dec 17 09:51:55 2010> osk3: act 0.52 start at 22.9s dur 1.97s transp 0.5 from file 12.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1292575915.6373:Fri Dec 17 09:51:55 2010> osk activity monitor: current activity is 0.516.
1292575915.7053:Fri Dec 17 09:51:55 2010> osk11: act 0.52 start at 29.8s dur 1.07s transp 0.9 from file 12.wav, envelope: a: 0.11 s: 0.96 r: 0.4
1292575915.9657:Fri Dec 17 09:51:55 2010> osk4: act 0.52 start at 90.7s dur 1.06s transp 0.9 from file 5n.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292575915.985:Fri Dec 17 09:51:55 2010> osk2: act 0.52 start at 35.2s dur 2.1s transp 0.5 from file 3n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1292575916.1435:Fri Dec 17 09:51:56 2010> osk5: act 0.52 start at 10s dur 1.06s transp 0.7 from file 6.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292575916.2576:Fri Dec 17 09:51:56 2010> osk0: act 0.52 start at 29.1s dur 1.14s transp 1.4 from file 12.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1292575916.3832:Fri Dec 17 09:51:56 2010> osk6: act 0.52 start at 47.2s dur 1.7s transp 1.5 from file 3n.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1292575916.3907:Fri Dec 17 09:51:56 2010> osk1: act 0.52 start at 31s dur 1.91s transp 0.5 from file 2.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292575916.4461:Fri Dec 17 09:51:56 2010> osk9: act 0.52 start at 37.5s dur 2s transp 1.2 from file 6.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1292575916.5284:Fri Dec 17 09:51:56 2010> osk8: act 0.52 start at 103.2s dur 1.5s transp 1.4 from file 9.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1292575916.5872:Fri Dec 17 09:51:56 2010> osk7: act 0.52 start at 31.9s dur 2.01s transp 1.1 from file 8n.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1292575916.7734:Fri Dec 17 09:51:56 2010> osk11: act 0.51 start at 104.2s dur 1.6s transp 1.4 from file 10.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1292575916.7917:Fri Dec 17 09:51:56 2010> osk10: act 0.51 start at 72.3s dur 1.46s transp 0.8 from file 9.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1292575917.0262:Fri Dec 17 09:51:57 2010> osk4: act 0.51 start at 38.6s dur 1.48s transp 0.6 from file 12.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1292575917.2021:Fri Dec 17 09:51:57 2010> osk5: act 0.51 start at 23.9s dur 1.97s transp 0.7 from file 6.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1292575917.4002:Fri Dec 17 09:51:57 2010> osk0: act 0.51 start at 41.7s dur 1.53s transp 1.2 from file 3n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1292575917.5396:Fri Dec 17 09:51:57 2010> osk3: act 0.51 start at 34.2s dur 1.24s transp 1.4 from file 7n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1292575918.0334:Fri Dec 17 09:51:58 2010> osk8: act 0.51 start at 47.7s dur 1.21s transp 1.2 from file 9.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1292575918.0816:Fri Dec 17 09:51:58 2010> osk2: triggered scene switch to scene 0
1292575918.0818:Fri Dec 17 09:51:58 2010> osk2: act 0.51 start at 7.8s dur 1.49s transp 0.9 from file 3n.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1292575918.0846:Fri Dec 17 09:51:58 2010> osk6: act 0.51 start at 15.9s dur 2.1s transp 1.4 from file 1.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1292575918.2476:Fri Dec 17 09:51:58 2010> osk10: act 0.51 start at 116.6s dur 1.15s transp 0.5 from file 1.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1292575918.3004:Fri Dec 17 09:51:58 2010> osk1: act 0.51 start at 1.1s dur 1.89s transp 1.2 from file 2.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1292575918.3725:Fri Dec 17 09:51:58 2010> osk11: act 0.51 start at 120.4s dur 1.35s transp 1.1 from file 10.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1292575918.4421:Fri Dec 17 09:51:58 2010> osk9: act 0.51 start at 65.8s dur 1.57s transp 1.5 from file 12.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1292575918.504:Fri Dec 17 09:51:58 2010> osk4: act 0.51 start at 7s dur 1.4s transp 0.6 from file 5n.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1292575918.5957:Fri Dec 17 09:51:58 2010> osk7: act 0.51 start at 72.9s dur 1.28s transp 1.3 from file 1.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1292575918.7751:Fri Dec 17 09:51:58 2010> osk3: act 0.51 start at 91.2s dur 2.03s transp 0.8 from file 1.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1292575918.9262:Fri Dec 17 09:51:58 2010> osk0: act 0.51 start at 118.4s dur 1.24s transp 0.5 from file 3n.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1292575919.1769:Fri Dec 17 09:51:59 2010> osk5: act 0.51 start at 4.1s dur 1.59s transp 1.2 from file 6.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1292575919.2417:Fri Dec 17 09:51:59 2010> osk8: act 0.51 start at 112.8s dur 1.62s transp 1.2 from file 5n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292575919.3999:Fri Dec 17 09:51:59 2010> osk10: act 0.51 start at 12s dur 1.43s transp 1.2 from file 11.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1292575919.5697:Fri Dec 17 09:51:59 2010> osk2: act 0.51 start at 6.1s dur 1.9s transp 1 from file 3n.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1292575919.721:Fri Dec 17 09:51:59 2010> osk11: act 0.51 start at 121.2s dur 1.16s transp 0.9 from file 12.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1292575919.8731:Fri Dec 17 09:51:59 2010> osk7: act 0.51 start at 105.8s dur 2.08s transp 0.9 from file 8n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292575919.9048:Fri Dec 17 09:51:59 2010> osk4: act 0.51 start at 92.6s dur 1.63s transp 1.4 from file 11.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1292575920.0166:Fri Dec 17 09:52:00 2010> osk9: act 0.51 start at 17.6s dur 1.93s transp 1.1 from file 10.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1292575920.1681:Fri Dec 17 09:52:00 2010> osk0: act 0.51 start at 122.6s dur 2.13s transp 1.2 from file 12.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1292575920.1848:Fri Dec 17 09:52:00 2010> osk6: act 0.51 start at 84.9s dur 1.15s transp 0.9 from file 9.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1292575920.1911:Fri Dec 17 09:52:00 2010> osk1: act 0.51 start at 27.3s dur 1.72s transp 0.6 from file 2.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1292575920.6373:Fri Dec 17 09:52:00 2010> osk activity monitor: current activity is 0.511.
1292575920.7633:Fri Dec 17 09:52:00 2010> osk5: act 0.51 start at 102.9s dur 1.34s transp 0.7 from file 6.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1292575920.8071:Fri Dec 17 09:52:00 2010> osk3: act 0.51 start at 70.1s dur 1.19s transp 0.7 from file 4n.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1292575920.8327:Fri Dec 17 09:52:00 2010> osk10: act 0.51 start at 52.4s dur 1.2s transp 1.4 from file 7n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292575920.8636:Fri Dec 17 09:52:00 2010> osk8: act 0.51 start at 7.4s dur 1.83s transp 1 from file 9.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1292575920.8841:Fri Dec 17 09:52:00 2010> osk11: act 0.51 start at 17.7s dur 1.72s transp 0.7 from file 9.wav, envelope: a: 0.17 s: 1.54 r: 0.4
1292575921.3398:Fri Dec 17 09:52:01 2010> osk6: act 0.51 start at 59.4s dur 1.64s transp 0.9 from file 8n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1292575921.4655:Fri Dec 17 09:52:01 2010> osk2: act 0.51 start at 74.9s dur 1.78s transp 1.3 from file 3n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1292575921.5338:Fri Dec 17 09:52:01 2010> osk4: act 0.51 start at 69.1s dur 1.92s transp 1.2 from file 4n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292575921.9147:Fri Dec 17 09:52:01 2010> osk1: act 0.51 start at 104.7s dur 1.27s transp 0.6 from file 5n.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1292575921.947:Fri Dec 17 09:52:01 2010> osk9: act 0.51 start at 53.5s dur 1.59s transp 0.8 from file 10.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1292575921.9568:Fri Dec 17 09:52:01 2010> osk7: act 0.51 start at 16.5s dur 2.09s transp 0.9 from file 7n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292575921.996:Fri Dec 17 09:52:01 2010> osk3: act 0.51 start at 5.9s dur 1.1s transp 0.5 from file 4n.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1292575922.0324:Fri Dec 17 09:52:02 2010> osk10: act 0.51 start at 16.1s dur 1.32s transp 1.2 from file 12.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1292575922.1023:Fri Dec 17 09:52:02 2010> osk5: act 0.51 start at 3.4s dur 2.08s transp 0.9 from file 6.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292575922.3024:Fri Dec 17 09:52:02 2010> osk0: act 0.51 start at 112.4s dur 1.64s transp 1.5 from file 1.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1292575922.6007:Fri Dec 17 09:52:02 2010> osk11: act 0.51 start at 44s dur 1.42s transp 1.2 from file 12.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1292575922.6947:Fri Dec 17 09:52:02 2010> osk8: act 0.51 start at 11.2s dur 1.67s transp 0.8 from file 9.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1292575922.9838:Fri Dec 17 09:52:02 2010> osk6: act 0.51 start at 70.4s dur 2.14s transp 0.9 from file 7n.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1292575923.097:Fri Dec 17 09:52:03 2010> osk3: act 0.51 start at 117.7s dur 2.18s transp 1.4 from file 4n.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1292575923.1836:Fri Dec 17 09:52:03 2010> osk1: act 0.51 start at 9.1s dur 2.18s transp 0.7 from file 2.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1292575923.2493:Fri Dec 17 09:52:03 2010> osk2: act 0.51 start at 15.7s dur 1.26s transp 0.6 from file 3n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292575923.3567:Fri Dec 17 09:52:03 2010> osk10: act 0.51 start at 122.2s dur 1.87s transp 0.7 from file 11.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1292575923.4498:Fri Dec 17 09:52:03 2010> osk4: act 0.5 start at 24.7s dur 1.87s transp 0.9 from file 5n.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1292575923.5408:Fri Dec 17 09:52:03 2010> osk9: act 0.5 start at 71.8s dur 1.19s transp 1.4 from file 10.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1292575923.9412:Fri Dec 17 09:52:03 2010> osk0: act 0.5 start at 7.7s dur 1.14s transp 0.7 from file 11.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1292575924.0189:Fri Dec 17 09:52:04 2010> osk11: triggered scene switch to scene 3
1292575924.019:Fri Dec 17 09:52:04 2010> osk11: act 0.5 start at 53.5s dur 1.85s transp 0.6 from file 12.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1292575924.0442:Fri Dec 17 09:52:04 2010> osk7: act 0.5 start at 81.8s dur 1.29s transp 1.2 from file 8n.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292575924.1806:Fri Dec 17 09:52:04 2010> osk5: triggered scene switch to scene 1
1292575924.1807:Fri Dec 17 09:52:04 2010> osk5: act 0.5 start at 50s dur 1.26s transp 1.1 from file 6.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292575924.366:Fri Dec 17 09:52:04 2010> osk8: act 0.5 start at 117s dur 1.22s transp 1.2 from file 7n.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1292575924.5053:Fri Dec 17 09:52:04 2010> osk2: act 0.5 start at 62.5s dur 1.35s transp 1.3 from file 5n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1292575924.7308:Fri Dec 17 09:52:04 2010> osk9: act 0.5 start at 24.2s dur 1.72s transp 0.6 from file 10.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1292575925.0834:Fri Dec 17 09:52:05 2010> osk0: triggered scene switch to scene 2
1292575925.0835:Fri Dec 17 09:52:05 2010> osk0: act 0.5 start at 22.1s dur 1.83s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1292575925.1287:Fri Dec 17 09:52:05 2010> osk6: act 0.5 start at 21.5s dur 1.84s transp 0.7 from file 7n.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1292575925.2245:Fri Dec 17 09:52:05 2010> osk10: act 0.5 start at 50.7s dur 1.8s transp 1.2 from file 7n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1292575925.2763:Fri Dec 17 09:52:05 2010> osk3: act 0.5 start at 91.2s dur 1.45s transp 1.3 from file 4n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1292575925.315:Fri Dec 17 09:52:05 2010> osk4: act 0.5 start at 32.3s dur 2.27s transp 0.9 from file 5n.wav, envelope: a: 0.23 s: 2.05 r: 0.4
1292575925.3318:Fri Dec 17 09:52:05 2010> osk7: act 0.5 start at 55.6s dur 1.2s transp 1.1 from file 8n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292575925.3633:Fri Dec 17 09:52:05 2010> osk1: triggered scene switch to scene 3
1292575925.3634:Fri Dec 17 09:52:05 2010> osk1: act 0.5 start at 54.6s dur 2.28s transp 1.1 from file 3n.wav, envelope: a: 0.23 s: 2.05 r: 0.4
1292575925.4387:Fri Dec 17 09:52:05 2010> osk5: act 0.5 start at 111.6s dur 1.2s transp 1.2 from file 5n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292575925.5827:Fri Dec 17 09:52:05 2010> osk8: act 0.5 start at 88.3s dur 1.58s transp 0.6 from file 11.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1292575925.6373:Fri Dec 17 09:52:05 2010> osk activity monitor: current activity is 0.5.
1292575925.8575:Fri Dec 17 09:52:05 2010> osk2: act 0.5 start at 96.1s dur 2.04s transp 1.5 from file 3n.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1292575925.8717:Fri Dec 17 09:52:05 2010> osk11: act 0.5 start at 15.6s dur 1.71s transp 1.2 from file 12.wav, envelope: a: 0.17 s: 1.54 r: 0.4
1292575926.4525:Fri Dec 17 09:52:06 2010> osk9: act 0.5 start at 81.2s dur 1.36s transp 0.9 from file 4n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1292575926.531:Fri Dec 17 09:52:06 2010> osk7: act 0.5 start at 100.1s dur 1.42s transp 0.7 from file 2.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1292575926.6373:Fri Dec 17 09:52:06 2010> osk5: act 0.5 start at 112.5s dur 1.73s transp 1.1 from file 7n.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1292575926.7286:Fri Dec 17 09:52:06 2010> osk3: act 0.5 start at 97.8s dur 1.66s transp 1.1 from file 5n.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1292575926.9177:Fri Dec 17 09:52:06 2010> osk0: act 0.5 start at 100.3s dur 2.24s transp 0.7 from file 10.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1292575926.964:Fri Dec 17 09:52:06 2010> osk6: triggered scene switch to scene 0
1292575926.9641:Fri Dec 17 09:52:06 2010> osk6: act 0.5 start at 85.4s dur 1.46s transp 1.4 from file 10.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1292575927.0262:Fri Dec 17 09:52:07 2010> osk10: act 0.5 start at 95.4s dur 1.52s transp 1.2 from file 3n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1292575927.1637:Fri Dec 17 09:52:07 2010> osk8: act 0.5 start at 26.6s dur 1.91s transp 0.8 from file 9.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292575927.5833:Fri Dec 17 09:52:07 2010> osk11: act 0.5 start at 1.3s dur 1.44s transp 1.1 from file 3n.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1292575927.5878:Fri Dec 17 09:52:07 2010> osk4: act 0.5 start at 112s dur 2.28s transp 0.9 from file 4n.wav, envelope: a: 0.23 s: 2.06 r: 0.4
1292575927.6421:Fri Dec 17 09:52:07 2010> osk1: act 0.49 start at 14.1s dur 1.98s transp 0.8 from file 12.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1292575927.8117:Fri Dec 17 09:52:07 2010> osk9: act 0.49 start at 114.7s dur 1.69s transp 1.4 from file 10.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1292575927.9023:Fri Dec 17 09:52:07 2010> osk2: act 0.49 start at 30.1s dur 2.06s transp 1 from file 3n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1292575927.9479:Fri Dec 17 09:52:07 2010> osk7: act 0.49 start at 17.8s dur 1.36s transp 1.1 from file 7n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1292575928.3698:Fri Dec 17 09:52:08 2010> osk5: act 0.49 start at 1.2s dur 2.15s transp 0.9 from file 6.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1292575928.3861:Fri Dec 17 09:52:08 2010> osk3: act 0.49 start at 29.6s dur 1.53s transp 1 from file 4n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1292575928.425:Fri Dec 17 09:52:08 2010> osk6: act 0.49 start at 117.4s dur 2.09s transp 0.8 from file 7n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292575928.5497:Fri Dec 17 09:52:08 2010> osk10: act 0.49 start at 7.7s dur 1.41s transp 1.3 from file 6.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1292575929.0222:Fri Dec 17 09:52:09 2010> osk11: act 0.49 start at 5.2s dur 1.51s transp 0.7 from file 12.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1292575929.0696:Fri Dec 17 09:52:09 2010> osk8: act 0.49 start at 103.5s dur 1.55s transp 1.3 from file 12.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1292575929.1537:Fri Dec 17 09:52:09 2010> osk0: act 0.49 start at 11.8s dur 1.61s transp 1.4 from file 5n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292575929.3031:Fri Dec 17 09:52:09 2010> osk7: act 0.49 start at 115s dur 1.54s transp 0.6 from file 8n.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1292575929.4974:Fri Dec 17 09:52:09 2010> osk9: act 0.49 start at 1.4s dur 1.9s transp 0.6 from file 10.wav, envelope: a: 0.19 s: 1.71 r: 0.4
