1294574904.8053:Sun Jan  9 13:08:24 2011> osk0: act 0.5 start at 110.7s dur 2.24s transp 0.7 from file 2.wav, envelope: a: 0.22 s: 2.02 r: 0.4
1294574904.839:Sun Jan  9 13:08:24 2011> osk1: act 0.5 start at 2.8s dur 1.45s transp 0.8 from file 2.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1294574904.8395:Sun Jan  9 13:08:24 2011> osk3: act 0.5 start at 6.5s dur 1.85s transp 1.3 from file 9.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1294574904.8407:Sun Jan  9 13:08:24 2011> osk7: act 0.5 start at 118.7s dur 1.82s transp 1.2 from file 8n.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1294574904.8413:Sun Jan  9 13:08:24 2011> osk8: act 0.5 start at 66.2s dur 1.95s transp 0.8 from file 9.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1294574904.8417:Sun Jan  9 13:08:24 2011> osk4: act 0.5 start at 15s dur 1.42s transp 1.1 from file 5n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1294574904.8421:Sun Jan  9 13:08:24 2011> osk9: act 0.5 start at 118.4s dur 1.85s transp 1 from file 6.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1294574904.8424:Sun Jan  9 13:08:24 2011> osk10: act 0.5 start at 1.8s dur 1.29s transp 0.6 from file 11.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1294574904.8427:Sun Jan  9 13:08:24 2011> osk2: act 0.5 start at 11s dur 2.27s transp 0.6 from file 3n.wav, envelope: a: 0.23 s: 2.04 r: 0.4
1294574904.843:Sun Jan  9 13:08:24 2011> osk5: act 0.5 start at 10.5s dur 1.96s transp 1.4 from file 6.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574904.8435:Sun Jan  9 13:08:24 2011> osk11: act 0.5 start at 118.2s dur 1.19s transp 1.2 from file 12.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1294574904.8438:Sun Jan  9 13:08:24 2011> osk6: act 0.5 start at 46.4s dur 2.34s transp 1.4 from file 3n.wav, envelope: a: 0.23 s: 2.11 r: 0.4
1294574904.8473:Sun Jan  9 13:08:24 2011> osk activity change: new activity is 0.52
1294574904.8474:Sun Jan  9 13:08:24 2011> osk status change: 1 speaker added to track 7, 1 speaker on track 7, measurement deviation 0.06)
1294574904.8477:Sun Jan  9 13:08:24 2011> osk7: act 0.52 start at 65.8s dur 1.33s transp 0.8 from file 8n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1294574904.848:Sun Jan  9 13:08:24 2011> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.01)
1294574905.9936:Sun Jan  9 13:08:25 2011> osk11: act 0.52 start at 118.3s dur 1.42s transp 1.1 from file 9.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1294574906.092:Sun Jan  9 13:08:26 2011> osk10: act 0.52 start at 84.6s dur 1.06s transp 1.2 from file 11.wav, envelope: a: 0.11 s: 0.96 r: 0.4
1294574906.1806:Sun Jan  9 13:08:26 2011> osk7: act 0.52 start at 9s dur 1.09s transp 0.6 from file 8n.wav, envelope: a: 0.11 s: 0.98 r: 0.4
1294574906.2242:Sun Jan  9 13:08:26 2011> osk4: act 0.52 start at 36s dur 1.14s transp 0.8 from file 3n.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1294574906.2533:Sun Jan  9 13:08:26 2011> osk1: act 0.52 start at 4.4s dur 2.03s transp 1.4 from file 2.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1294574906.649:Sun Jan  9 13:08:26 2011> osk9: act 0.52 start at 13.9s dur 1.48s transp 0.6 from file 2.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1294574906.6512:Sun Jan  9 13:08:26 2011> osk3: act 0.52 start at 7.8s dur 1.08s transp 0.6 from file 4n.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1294574906.7496:Sun Jan  9 13:08:26 2011> osk8: act 0.52 start at 12.1s dur 1.86s transp 1.1 from file 3n.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1294574906.7595:Sun Jan  9 13:08:26 2011> osk5: act 0.52 start at 116.6s dur 1.24s transp 0.9 from file 3n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1294574907.0478:Sun Jan  9 13:08:27 2011> osk0: act 0.52 start at 115.9s dur 2.05s transp 1.3 from file 1.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1294574907.0727:Sun Jan  9 13:08:27 2011> osk2: act 0.52 start at 101.7s dur 1.96s transp 0.7 from file 2.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574907.144:Sun Jan  9 13:08:27 2011> osk6: act 0.52 start at 16.5s dur 1.17s transp 1 from file 5n.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1294574907.1544:Sun Jan  9 13:08:27 2011> osk10: act 0.52 start at 1.5s dur 1.95s transp 0.7 from file 11.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574907.2685:Sun Jan  9 13:08:27 2011> osk7: act 0.52 start at 19.2s dur 1.27s transp 0.6 from file 1.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1294574907.3617:Sun Jan  9 13:08:27 2011> osk4: act 0.52 start at 13.4s dur 2.05s transp 1.4 from file 5n.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1294574907.4165:Sun Jan  9 13:08:27 2011> osk11: act 0.52 start at 6.5s dur 1.91s transp 1 from file 12.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1294574907.7281:Sun Jan  9 13:08:27 2011> osk3: act 0.52 start at 3.7s dur 1.46s transp 1.4 from file 4n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1294574907.9973:Sun Jan  9 13:08:27 2011> osk5: act 0.52 start at 96.4s dur 1.73s transp 1.1 from file 11.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1294574908.1285:Sun Jan  9 13:08:28 2011> osk9: act 0.52 start at 16s dur 1.75s transp 1.4 from file 10.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1294574908.2846:Sun Jan  9 13:08:28 2011> osk1: act 0.52 start at 114.6s dur 1.65s transp 0.7 from file 5n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1294574908.3139:Sun Jan  9 13:08:28 2011> osk6: act 0.52 start at 65.4s dur 1.34s transp 1 from file 7n.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1294574908.5393:Sun Jan  9 13:08:28 2011> osk7: act 0.52 start at 115.2s dur 1.68s transp 0.6 from file 8n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1294574908.6137:Sun Jan  9 13:08:28 2011> osk8: act 0.52 start at 0.5s dur 1.69s transp 1 from file 9.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1294574909.03:Sun Jan  9 13:08:29 2011> osk2: act 0.52 start at 15.3s dur 1.51s transp 1 from file 3n.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1294574909.101:Sun Jan  9 13:08:29 2011> osk0: act 0.52 start at 26.1s dur 1.77s transp 1.4 from file 1.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1294574909.1069:Sun Jan  9 13:08:29 2011> osk10: act 0.52 start at 4.3s dur 1.96s transp 1.2 from file 10.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1294574909.1841:Sun Jan  9 13:08:29 2011> osk3: act 0.52 start at 2.3s dur 1.85s transp 0.6 from file 4n.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1294574909.3239:Sun Jan  9 13:08:29 2011> osk11: act 0.52 start at 112.2s dur 1.5s transp 1.2 from file 8n.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1294574909.4074:Sun Jan  9 13:08:29 2011> osk4: act 0.52 start at 92s dur 1.43s transp 0.8 from file 5n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1294574909.6539:Sun Jan  9 13:08:29 2011> osk6: act 0.51 start at 55.6s dur 2.04s transp 1.1 from file 11.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1294574909.7246:Sun Jan  9 13:08:29 2011> osk5: act 0.51 start at 2.7s dur 1.48s transp 0.6 from file 6.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1294574909.8029:Sun Jan  9 13:08:29 2011> osk activity monitor: current activity is 0.515.
1294574909.8754:Sun Jan  9 13:08:29 2011> osk9: act 0.51 start at 55.5s dur 1.08s transp 0.7 from file 12.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1294574909.9298:Sun Jan  9 13:08:29 2011> osk1: act 0.51 start at 3.2s dur 1.08s transp 0.7 from file 2.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1294574910.2184:Sun Jan  9 13:08:30 2011> osk7: act 0.51 start at 18.6s dur 2.05s transp 1.4 from file 8n.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1294574910.3073:Sun Jan  9 13:08:30 2011> osk8: act 0.51 start at 50.6s dur 1.21s transp 0.9 from file 3n.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1294574910.5404:Sun Jan  9 13:08:30 2011> osk2: act 0.51 start at 88.8s dur 1.99s transp 0.6 from file 3n.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1294574910.8223:Sun Jan  9 13:08:30 2011> osk11: act 0.51 start at 6.9s dur 1.13s transp 1.5 from file 12.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1294574910.8336:Sun Jan  9 13:08:30 2011> osk4: act 0.51 start at 42.8s dur 1.17s transp 1.2 from file 5n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1294574910.8738:Sun Jan  9 13:08:30 2011> osk0: act 0.51 start at 41.4s dur 1.14s transp 1.5 from file 1.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1294574910.9557:Sun Jan  9 13:08:30 2011> osk9: act 0.51 start at 11s dur 2.04s transp 1.3 from file 10.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1294574911.0064:Sun Jan  9 13:08:31 2011> osk1: act 0.51 start at 1.5s dur 1.98s transp 1 from file 2.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1294574911.0376:Sun Jan  9 13:08:31 2011> osk3: act 0.51 start at 11.1s dur 1.69s transp 0.8 from file 4n.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1294574911.0697:Sun Jan  9 13:08:31 2011> osk10: act 0.51 start at 16.5s dur 1.91s transp 0.7 from file 7n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1294574911.206:Sun Jan  9 13:08:31 2011> osk5: act 0.51 start at 115s dur 1.19s transp 1.4 from file 6.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1294574911.5209:Sun Jan  9 13:08:31 2011> osk8: act 0.51 start at 120s dur 1.18s transp 1.3 from file 6.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1294574911.6967:Sun Jan  9 13:08:31 2011> osk6: act 0.51 start at 118.8s dur 2.1s transp 1 from file 7n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1294574911.9507:Sun Jan  9 13:08:31 2011> osk11: act 0.51 start at 8.6s dur 1.16s transp 1 from file 8n.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1294574912.0083:Sun Jan  9 13:08:32 2011> osk4: act 0.51 start at 92s dur 1.66s transp 0.6 from file 9.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1294574912.0169:Sun Jan  9 13:08:32 2011> osk0: act 0.51 start at 6.8s dur 2.08s transp 1.1 from file 1.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1294574912.27:Sun Jan  9 13:08:32 2011> osk7: triggered scene switch to scene 3
1294574912.2701:Sun Jan  9 13:08:32 2011> osk7: act 0.51 start at 112.7s dur 1.75s transp 1.4 from file 4n.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1294574912.3927:Sun Jan  9 13:08:32 2011> osk5: act 0.51 start at 111.9s dur 1.65s transp 0.6 from file 8n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1294574912.5353:Sun Jan  9 13:08:32 2011> osk2: act 0.51 start at 86.6s dur 1.54s transp 0.6 from file 3n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1294574912.7004:Sun Jan  9 13:08:32 2011> osk8: act 0.51 start at 89.2s dur 1.19s transp 0.8 from file 10.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1294574912.7296:Sun Jan  9 13:08:32 2011> osk3: act 0.51 start at 64.9s dur 1.5s transp 1.2 from file 4n.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1294574912.9814:Sun Jan  9 13:08:32 2011> osk10: act 0.51 start at 90.8s dur 1.31s transp 0.7 from file 1.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1294574912.9902:Sun Jan  9 13:08:32 2011> osk1: act 0.51 start at 108.6s dur 2.08s transp 0.6 from file 2.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1294574912.997:Sun Jan  9 13:08:32 2011> osk9: act 0.51 start at 104.2s dur 1.54s transp 1.3 from file 2.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1294574913.1086:Sun Jan  9 13:08:33 2011> osk11: act 0.51 start at 102.1s dur 1.61s transp 1 from file 12.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1294574913.6677:Sun Jan  9 13:08:33 2011> osk4: act 0.51 start at 12.4s dur 1.57s transp 1.4 from file 5n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1294574913.7968:Sun Jan  9 13:08:33 2011> osk6: act 0.51 start at 90.2s dur 1.58s transp 1 from file 7n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1294574913.8929:Sun Jan  9 13:08:33 2011> osk8: act 0.51 start at 0.3s dur 1.32s transp 0.9 from file 9.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1294574914.0199:Sun Jan  9 13:08:34 2011> osk7: act 0.51 start at 20.6s dur 1.6s transp 0.8 from file 10.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1294574914.0408:Sun Jan  9 13:08:34 2011> osk5: act 0.51 start at 56s dur 1.57s transp 1.1 from file 6.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1294574914.0704:Sun Jan  9 13:08:34 2011> osk2: act 0.51 start at 119.8s dur 1.36s transp 1.2 from file 2.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1294574914.1001:Sun Jan  9 13:08:34 2011> osk0: act 0.51 start at 106.9s dur 1.21s transp 1.1 from file 1.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1294574914.2307:Sun Jan  9 13:08:34 2011> osk3: act 0.51 start at 97.2s dur 1.33s transp 1.5 from file 11.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1294574914.2913:Sun Jan  9 13:08:34 2011> osk10: act 0.51 start at 116.1s dur 2.02s transp 0.9 from file 4n.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1294574914.5383:Sun Jan  9 13:08:34 2011> osk9: act 0.51 start at 54.4s dur 1.25s transp 1.2 from file 11.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1294574914.7175:Sun Jan  9 13:08:34 2011> osk11: act 0.51 start at 97.9s dur 2.17s transp 0.8 from file 12.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1294574914.8029:Sun Jan  9 13:08:34 2011> osk activity monitor: current activity is 0.509.
1294574915.0717:Sun Jan  9 13:08:35 2011> osk1: act 0.51 start at 11.6s dur 1.49s transp 0.5 from file 2.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1294574915.2132:Sun Jan  9 13:08:35 2011> osk8: act 0.51 start at 92.9s dur 1.95s transp 0.7 from file 7n.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574915.2404:Sun Jan  9 13:08:35 2011> osk4: act 0.51 start at 90.7s dur 1.58s transp 1.3 from file 5n.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1294574915.3099:Sun Jan  9 13:08:35 2011> osk0: triggered scene switch to scene 2
1294574915.31:Sun Jan  9 13:08:35 2011> osk0: act 0.51 start at 109.7s dur 1.63s transp 1.1 from file 12.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1294574915.3731:Sun Jan  9 13:08:35 2011> osk6: act 0.51 start at 62.9s dur 1.1s transp 1.3 from file 11.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1294574915.4258:Sun Jan  9 13:08:35 2011> osk2: act 0.51 start at 71.4s dur 1.79s transp 0.5 from file 3n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1294574915.5581:Sun Jan  9 13:08:35 2011> osk3: act 0.51 start at 29.9s dur 1.8s transp 1.2 from file 4n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1294574915.6139:Sun Jan  9 13:08:35 2011> osk5: act 0.51 start at 59.8s dur 1.7s transp 0.7 from file 3n.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1294574915.6159:Sun Jan  9 13:08:35 2011> osk7: act 0.51 start at 35.1s dur 1.31s transp 1.4 from file 7n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1294574915.7841:Sun Jan  9 13:08:35 2011> osk9: act 0.51 start at 66.5s dur 1.8s transp 1.2 from file 10.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1294574916.3116:Sun Jan  9 13:08:36 2011> osk10: act 0.51 start at 66.4s dur 1.21s transp 0.9 from file 2.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1294574916.4772:Sun Jan  9 13:08:36 2011> osk6: act 0.51 start at 95s dur 1.35s transp 1.4 from file 7n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1294574916.566:Sun Jan  9 13:08:36 2011> osk1: act 0.51 start at 82.7s dur 1.43s transp 1.1 from file 11.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1294574916.8252:Sun Jan  9 13:08:36 2011> osk4: act 0.51 start at 71.3s dur 1.88s transp 0.6 from file 2.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1294574916.8903:Sun Jan  9 13:08:36 2011> osk11: act 0.51 start at 53.1s dur 1.59s transp 0.8 from file 12.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1294574916.9299:Sun Jan  9 13:08:36 2011> osk7: act 0.51 start at 82.6s dur 1.65s transp 0.9 from file 5n.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1294574916.9439:Sun Jan  9 13:08:36 2011> osk0: act 0.51 start at 76.6s dur 1.62s transp 1.5 from file 1.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1294574917.1643:Sun Jan  9 13:08:37 2011> osk8: act 0.5 start at 55.8s dur 1.44s transp 1 from file 1.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1294574917.2174:Sun Jan  9 13:08:37 2011> osk2: act 0.5 start at 117.2s dur 2.18s transp 0.7 from file 11.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1294574917.3103:Sun Jan  9 13:08:37 2011> osk5: act 0.5 start at 76.6s dur 1.47s transp 1.1 from file 9.wav, envelope: a: 0.15 s: 1.32 r: 0.4
1294574917.3586:Sun Jan  9 13:08:37 2011> osk3: act 0.5 start at 56.7s dur 2.03s transp 0.7 from file 2.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1294574917.5169:Sun Jan  9 13:08:37 2011> osk10: act 0.5 start at 79.4s dur 2.2s transp 0.8 from file 11.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1294574917.5798:Sun Jan  9 13:08:37 2011> osk9: act 0.5 start at 56.6s dur 1.97s transp 0.8 from file 10.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1294574917.8294:Sun Jan  9 13:08:37 2011> osk6: act 0.5 start at 57.2s dur 1.41s transp 1 from file 3n.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1294574918.0007:Sun Jan  9 13:08:38 2011> osk1: act 0.5 start at 47.8s dur 1.33s transp 1.2 from file 11.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1294574918.4808:Sun Jan  9 13:08:38 2011> osk11: act 0.5 start at 31.5s dur 1.13s transp 1 from file 12.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1294574918.5595:Sun Jan  9 13:08:38 2011> osk0: act 0.5 start at 57.4s dur 1.25s transp 1.4 from file 1.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1294574918.5826:Sun Jan  9 13:08:38 2011> osk7: act 0.5 start at 69.9s dur 1.16s transp 0.6 from file 8n.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1294574918.6042:Sun Jan  9 13:08:38 2011> osk8: act 0.5 start at 76.6s dur 1.19s transp 1.3 from file 9.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1294574918.7077:Sun Jan  9 13:08:38 2011> osk4: act 0.5 start at 77.9s dur 1.45s transp 1.1 from file 5n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1294574918.7793:Sun Jan  9 13:08:38 2011> osk5: act 0.5 start at 41.9s dur 1.76s transp 1.2 from file 8n.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1294574919.2371:Sun Jan  9 13:08:39 2011> osk6: act 0.5 start at 8.6s dur 1.15s transp 1.3 from file 7n.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1294574919.3279:Sun Jan  9 13:08:39 2011> osk1: act 0.5 start at 52.8s dur 1.93s transp 1.5 from file 8n.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1294574919.3904:Sun Jan  9 13:08:39 2011> osk3: act 0.5 start at 59.2s dur 1.26s transp 1 from file 4n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1294574919.3953:Sun Jan  9 13:08:39 2011> osk2: act 0.5 start at 101.7s dur 1.76s transp 1.4 from file 2.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1294574919.551:Sun Jan  9 13:08:39 2011> osk9: act 0.5 start at 53.7s dur 2.18s transp 0.7 from file 4n.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1294574919.6117:Sun Jan  9 13:08:39 2011> osk11: act 0.5 start at 31.1s dur 1.27s transp 1.5 from file 9.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1294574919.7194:Sun Jan  9 13:08:39 2011> osk10: act 0.5 start at 17.8s dur 1.96s transp 1.1 from file 11.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574919.7433:Sun Jan  9 13:08:39 2011> osk7: act 0.5 start at 52.1s dur 2.16s transp 1.4 from file 8n.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1294574919.7937:Sun Jan  9 13:08:39 2011> osk8: act 0.5 start at 63.6s dur 1.38s transp 0.7 from file 1.wav, envelope: a: 0.14 s: 1.24 r: 0.4
1294574919.8034:Sun Jan  9 13:08:39 2011> osk activity monitor: current activity is 0.499.
1294574919.8095:Sun Jan  9 13:08:39 2011> osk0: act 0.5 start at 33.2s dur 2.27s transp 0.6 from file 9.wav, envelope: a: 0.23 s: 2.05 r: 0.4
1294574920.162:Sun Jan  9 13:08:40 2011> osk4: act 0.5 start at 62s dur 1.75s transp 1 from file 12.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1294574920.3839:Sun Jan  9 13:08:40 2011> osk6: act 0.5 start at 76.9s dur 2.12s transp 0.6 from file 1.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1294574920.5353:Sun Jan  9 13:08:40 2011> osk5: act 0.5 start at 79.1s dur 2.16s transp 1.3 from file 6.wav, envelope: a: 0.22 s: 1.95 r: 0.4
1294574920.6483:Sun Jan  9 13:08:40 2011> osk3: act 0.5 start at 16.3s dur 2.15s transp 0.8 from file 3n.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1294574920.8826:Sun Jan  9 13:08:40 2011> osk11: act 0.5 start at 55.7s dur 1.9s transp 1.2 from file 8n.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1294574921.1597:Sun Jan  9 13:08:41 2011> osk2: act 0.5 start at 65.8s dur 1.25s transp 1.2 from file 3n.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1294574921.1717:Sun Jan  9 13:08:41 2011> osk8: act 0.5 start at 70.7s dur 1.93s transp 0.9 from file 9.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1294574921.2574:Sun Jan  9 13:08:41 2011> osk1: act 0.5 start at 59.9s dur 1.75s transp 1 from file 1.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1294574921.6765:Sun Jan  9 13:08:41 2011> osk10: act 0.49 start at 52.5s dur 1.95s transp 1.3 from file 8n.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1294574921.7334:Sun Jan  9 13:08:41 2011> osk9: act 0.49 start at 70.8s dur 1.82s transp 1.5 from file 10.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1294574921.9039:Sun Jan  9 13:08:41 2011> osk7: act 0.49 start at 52.8s dur 1.52s transp 0.8 from file 1.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1294574921.9099:Sun Jan  9 13:08:41 2011> osk4: act 0.49 start at 13.2s dur 1.52s transp 1.5 from file 8n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1294574922.0827:Sun Jan  9 13:08:42 2011> osk0: act 0.49 start at 63s dur 1.19s transp 0.8 from file 9.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1294574922.4097:Sun Jan  9 13:08:42 2011> osk2: act 0.49 start at 57.9s dur 1.95s transp 1.1 from file 3n.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574922.5053:Sun Jan  9 13:08:42 2011> osk6: act 0.49 start at 60.9s dur 2.36s transp 1.3 from file 7n.wav, envelope: a: 0.24 s: 2.12 r: 0.4
1294574922.6997:Sun Jan  9 13:08:42 2011> osk5: act 0.49 start at 69s dur 1.79s transp 1.2 from file 6.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1294574922.7824:Sun Jan  9 13:08:42 2011> osk11: act 0.49 start at 15.9s dur 1.59s transp 1.3 from file 12.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1294574922.7963:Sun Jan  9 13:08:42 2011> osk3: triggered scene switch to scene 0
1294574922.7964:Sun Jan  9 13:08:42 2011> osk3: act 0.49 start at 58.3s dur 2.07s transp 1.4 from file 9.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1294574923.0094:Sun Jan  9 13:08:43 2011> osk1: act 0.49 start at 108.4s dur 1.96s transp 1.2 from file 12.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1294574923.0998:Sun Jan  9 13:08:43 2011> osk8: act 0.49 start at 64.2s dur 1.28s transp 1.1 from file 10.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1294574923.2709:Sun Jan  9 13:08:43 2011> osk0: act 0.49 start at 110.2s dur 1.72s transp 1.1 from file 3n.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1294574923.4253:Sun Jan  9 13:08:43 2011> osk7: act 0.49 start at 27.4s dur 2.16s transp 1.1 from file 8n.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1294574923.4276:Sun Jan  9 13:08:43 2011> osk4: act 0.49 start at 52.5s dur 1.8s transp 1.1 from file 5n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1294574923.5493:Sun Jan  9 13:08:43 2011> osk9: act 0.49 start at 113.4s dur 2.43s transp 1.3 from file 7n.wav, envelope: a: 0.24 s: 2.19 r: 0.4
1294574923.6235:Sun Jan  9 13:08:43 2011> osk10: act 0.49 start at 44.6s dur 2.17s transp 1.2 from file 11.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1294574924.3627:Sun Jan  9 13:08:44 2011> osk2: act 0.49 start at 75.3s dur 1.49s transp 1.2 from file 3n.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1294574924.3763:Sun Jan  9 13:08:44 2011> osk8: act 0.49 start at 96s dur 1.93s transp 1 from file 8n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
