1289586672.8459:Fri Nov 12 19:31:12 2010> osk0: act 0.5 start at 117.1s dur 1.73s transp 0.8 from file 1.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586672.8465:Fri Nov 12 19:31:12 2010> osk1: act 0.5 start at 7.5s dur 2.23s transp 1.3 from file 2.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289586672.8469:Fri Nov 12 19:31:12 2010> osk3: act 0.5 start at 118.1s dur 2.12s transp 1.4 from file 4n.wav, envelope: a: 0.21 s: 1.9 r: 0.4
1289586672.8482:Fri Nov 12 19:31:12 2010> osk7: act 0.5 start at 14.5s dur 1.26s transp 1.2 from file 5n.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1289586672.8486:Fri Nov 12 19:31:12 2010> osk8: act 0.5 start at 38.4s dur 2.09s transp 0.8 from file 8n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1289586672.849:Fri Nov 12 19:31:12 2010> osk4: act 0.5 start at 94.5s dur 1.78s transp 0.8 from file 5n.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1289586672.8495:Fri Nov 12 19:31:12 2010> osk9: act 0.5 start at 124.5s dur 1.82s transp 0.8 from file 12.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1289586672.8499:Fri Nov 12 19:31:12 2010> osk10: act 0.5 start at 11s dur 1.96s transp 0.5 from file 11.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1289586672.8504:Fri Nov 12 19:31:12 2010> osk2: act 0.5 start at 1.9s dur 1.95s transp 1.3 from file 3n.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1289586672.8509:Fri Nov 12 19:31:12 2010> osk5: act 0.5 start at 15.9s dur 1.57s transp 0.8 from file 1.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1289586672.8513:Fri Nov 12 19:31:12 2010> osk11: act 0.5 start at 31.2s dur 1.91s transp 0.5 from file 8n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1289586672.8519:Fri Nov 12 19:31:12 2010> osk6: act 0.5 start at 43.3s dur 2.23s transp 0.6 from file 8n.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289586672.8765:Fri Nov 12 19:31:12 2010> osk activity change: new activity is 0.52
1289586672.8767:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.5)
1289586672.877:Fri Nov 12 19:31:12 2010> osk6: act 0.52 start at 32.9s dur 1.98s transp 1.5 from file 5n.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289586672.8774:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.11)
1289586672.8777:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 2, 1 speaker on track 2, measurement deviation 0.45)
1289586672.878:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 0, 1 speaker on track 0, measurement deviation 0.5)
1289586672.887:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 8, 1 speaker on track 8, measurement deviation 0.05)
1289586672.8873:Fri Nov 12 19:31:12 2010> osk status change: 2 speakers added to track 6, 3 speakers on track 6, measurement deviation 0.13)
1289586672.8874:Fri Nov 12 19:31:12 2010> osk status change: 1 speaker added to track 5, 2 speakers on track 5, measurement deviation 0.26)
1289586672.8877:Fri Nov 12 19:31:12 2010> osk status change: 2 speakers added to track 2, 3 speakers on track 2, measurement deviation 0)
1289586674.1052:Fri Nov 12 19:31:14 2010> osk7: act 0.52 start at 14.5s dur 1.03s transp 1.2 from file 8n.wav, envelope: a: 0.1 s: 0.93 r: 0.4
1289586674.4146:Fri Nov 12 19:31:14 2010> osk5: act 0.52 start at 14.4s dur 1.13s transp 0.6 from file 6.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1289586674.5715:Fri Nov 12 19:31:14 2010> osk0: act 0.52 start at 42.8s dur 1.69s transp 1.3 from file 1.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1289586674.6194:Fri Nov 12 19:31:14 2010> osk4: triggered scene switch to scene 3
1289586674.6196:Fri Nov 12 19:31:14 2010> osk4: act 0.52 start at 8.5s dur 1.25s transp 0.7 from file 7n.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1289586674.6621:Fri Nov 12 19:31:14 2010> osk9: act 0.52 start at 108.7s dur 1.79s transp 1.4 from file 10.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1289586674.7531:Fri Nov 12 19:31:14 2010> osk11: act 0.52 start at 96.2s dur 1.57s transp 1.4 from file 10.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1289586674.7976:Fri Nov 12 19:31:14 2010> osk2: act 0.52 start at 100s dur 1.49s transp 1.3 from file 10.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1289586674.8041:Fri Nov 12 19:31:14 2010> osk10: act 0.52 start at 58.6s dur 1.84s transp 1.4 from file 9.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1289586674.8575:Fri Nov 12 19:31:14 2010> osk6: act 0.52 start at 84.3s dur 1.73s transp 1.5 from file 9.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586674.9382:Fri Nov 12 19:31:14 2010> osk8: act 0.52 start at 111.3s dur 1.84s transp 0.9 from file 9.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1289586674.9593:Fri Nov 12 19:31:14 2010> osk3: act 0.52 start at 85s dur 1.18s transp 1.2 from file 4n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1289586675.0722:Fri Nov 12 19:31:15 2010> osk1: act 0.52 start at 104.9s dur 1.1s transp 1.1 from file 11.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1289586675.1365:Fri Nov 12 19:31:15 2010> osk7: act 0.52 start at 105.9s dur 1.31s transp 1.5 from file 2.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1289586675.547:Fri Nov 12 19:31:15 2010> osk5: act 0.52 start at 33s dur 1.93s transp 0.6 from file 10.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1289586675.8652:Fri Nov 12 19:31:15 2010> osk4: act 0.52 start at 104.9s dur 1.21s transp 0.7 from file 5n.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1289586676.1411:Fri Nov 12 19:31:16 2010> osk3: act 0.52 start at 96.9s dur 1.61s transp 1.1 from file 4n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1289586676.175:Fri Nov 12 19:31:16 2010> osk1: act 0.52 start at 60s dur 1.86s transp 1.3 from file 2.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1289586676.262:Fri Nov 12 19:31:16 2010> osk0: act 0.52 start at 96.6s dur 1.15s transp 1.2 from file 1.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1289586676.286:Fri Nov 12 19:31:16 2010> osk2: act 0.52 start at 55.3s dur 1.21s transp 1.4 from file 3n.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1289586676.3222:Fri Nov 12 19:31:16 2010> osk11: act 0.52 start at 36.1s dur 1.69s transp 0.8 from file 12.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1289586676.444:Fri Nov 12 19:31:16 2010> osk7: act 0.52 start at 80.5s dur 1.67s transp 1.3 from file 8n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1289586676.4521:Fri Nov 12 19:31:16 2010> osk9: act 0.52 start at 94.4s dur 2.05s transp 0.9 from file 2.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1289586676.5875:Fri Nov 12 19:31:16 2010> osk6: act 0.52 start at 82.5s dur 1.33s transp 0.9 from file 7n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1289586676.6461:Fri Nov 12 19:31:16 2010> osk10: act 0.52 start at 81.4s dur 1.85s transp 1.4 from file 11.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1289586676.7786:Fri Nov 12 19:31:16 2010> osk8: triggered scene switch to scene 2
1289586676.7788:Fri Nov 12 19:31:16 2010> osk8: act 0.52 start at 78.4s dur 1.8s transp 0.8 from file 8n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1289586677.074:Fri Nov 12 19:31:17 2010> osk4: act 0.52 start at 55.4s dur 2.06s transp 1.5 from file 5n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1289586677.4101:Fri Nov 12 19:31:17 2010> osk0: act 0.52 start at 73.9s dur 1.77s transp 1.3 from file 1.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1289586677.4812:Fri Nov 12 19:31:17 2010> osk5: act 0.52 start at 63.3s dur 1.73s transp 1 from file 6.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586677.4945:Fri Nov 12 19:31:17 2010> osk2: triggered scene switch to scene 0
1289586677.4947:Fri Nov 12 19:31:17 2010> osk2: act 0.52 start at 56.3s dur 1.61s transp 1.4 from file 3n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1289586677.7521:Fri Nov 12 19:31:17 2010> osk3: act 0.52 start at 13.1s dur 1.68s transp 1 from file 5n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1289586677.8433:Fri Nov 12 19:31:17 2010> osk activity monitor: current activity is 0.517.
1289586677.9178:Fri Nov 12 19:31:17 2010> osk6: act 0.52 start at 81s dur 1.97s transp 0.8 from file 7n.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289586678.0101:Fri Nov 12 19:31:18 2010> osk11: act 0.52 start at 86.7s dur 2.03s transp 0.6 from file 5n.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289586678.0347:Fri Nov 12 19:31:18 2010> osk1: act 0.52 start at 67.8s dur 1.3s transp 1.3 from file 4n.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1289586678.1167:Fri Nov 12 19:31:18 2010> osk7: act 0.52 start at 80.1s dur 1.3s transp 1.2 from file 8n.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1289586678.4985:Fri Nov 12 19:31:18 2010> osk10: act 0.52 start at 122.4s dur 1.26s transp 1.5 from file 11.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1289586678.4998:Fri Nov 12 19:31:18 2010> osk9: act 0.52 start at 46.1s dur 1.24s transp 1.4 from file 10.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289586678.5826:Fri Nov 12 19:31:18 2010> osk8: act 0.52 start at 8.5s dur 1.84s transp 0.8 from file 9.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289586679.1041:Fri Nov 12 19:31:19 2010> osk2: act 0.52 start at 39.4s dur 1.13s transp 1.3 from file 3n.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1289586679.137:Fri Nov 12 19:31:19 2010> osk4: act 0.52 start at 117.2s dur 1.72s transp 1.5 from file 12.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1289586679.1762:Fri Nov 12 19:31:19 2010> osk0: act 0.52 start at 42.5s dur 1.9s transp 1.4 from file 6.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1289586679.2112:Fri Nov 12 19:31:19 2010> osk5: triggered scene switch to scene 3
1289586679.2114:Fri Nov 12 19:31:19 2010> osk5: act 0.52 start at 109.2s dur 1.5s transp 0.7 from file 6.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1289586679.3376:Fri Nov 12 19:31:19 2010> osk1: triggered scene switch to scene 1
1289586679.3378:Fri Nov 12 19:31:19 2010> osk1: act 0.52 start at 91.1s dur 2.02s transp 1.5 from file 2.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1289586679.4176:Fri Nov 12 19:31:19 2010> osk7: triggered scene switch to scene 3
1289586679.4179:Fri Nov 12 19:31:19 2010> osk7: act 0.52 start at 30.8s dur 1.26s transp 0.9 from file 8n.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1289586679.4272:Fri Nov 12 19:31:19 2010> osk3: act 0.52 start at 88.6s dur 1.83s transp 1 from file 12.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289586679.738:Fri Nov 12 19:31:19 2010> osk9: act 0.52 start at 104.1s dur 1.37s transp 1 from file 4n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1289586679.7622:Fri Nov 12 19:31:19 2010> osk10: act 0.52 start at 92.1s dur 1.56s transp 1.2 from file 4n.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289586679.892:Fri Nov 12 19:31:19 2010> osk6: act 0.52 start at 66.5s dur 2.1s transp 1.3 from file 7n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1289586680.0407:Fri Nov 12 19:31:20 2010> osk11: act 0.51 start at 88.9s dur 2.09s transp 1.4 from file 12.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289586680.2297:Fri Nov 12 19:31:20 2010> osk2: act 0.51 start at 90s dur 1.54s transp 0.9 from file 11.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289586680.4191:Fri Nov 12 19:31:20 2010> osk8: act 0.51 start at 87s dur 1.17s transp 0.6 from file 10.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1289586680.68:Fri Nov 12 19:31:20 2010> osk7: act 0.51 start at 48.4s dur 1.92s transp 1.1 from file 8n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289586680.7113:Fri Nov 12 19:31:20 2010> osk5: act 0.51 start at 77.7s dur 1.55s transp 0.9 from file 6.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289586680.8557:Fri Nov 12 19:31:20 2010> osk4: act 0.51 start at 95.5s dur 1.87s transp 1.1 from file 5n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289586681.0767:Fri Nov 12 19:31:21 2010> osk0: act 0.51 start at 84.5s dur 1.24s transp 1.1 from file 1.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289586681.1083:Fri Nov 12 19:31:21 2010> osk9: triggered scene switch to scene 2
1289586681.1084:Fri Nov 12 19:31:21 2010> osk9: act 0.51 start at 98.1s dur 1.48s transp 0.9 from file 10.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1289586681.2562:Fri Nov 12 19:31:21 2010> osk3: act 0.51 start at 55.9s dur 1.22s transp 0.7 from file 12.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1289586681.3218:Fri Nov 12 19:31:21 2010> osk10: act 0.51 start at 100.6s dur 1.22s transp 0.6 from file 11.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1289586681.3574:Fri Nov 12 19:31:21 2010> osk1: act 0.51 start at 76.1s dur 2.12s transp 1.3 from file 2.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1289586681.5858:Fri Nov 12 19:31:21 2010> osk8: act 0.51 start at 110.9s dur 1.66s transp 0.9 from file 9.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1289586681.7693:Fri Nov 12 19:31:21 2010> osk2: act 0.51 start at 54.4s dur 1.55s transp 0.6 from file 8n.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289586681.9906:Fri Nov 12 19:31:21 2010> osk6: act 0.51 start at 63.9s dur 1.23s transp 0.7 from file 11.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289586682.1304:Fri Nov 12 19:31:22 2010> osk11: act 0.51 start at 52.7s dur 1.89s transp 0.7 from file 2.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1289586682.2631:Fri Nov 12 19:31:22 2010> osk5: act 0.51 start at 58.7s dur 1.98s transp 1.5 from file 12.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289586682.3135:Fri Nov 12 19:31:22 2010> osk0: act 0.51 start at 60.5s dur 1.23s transp 0.9 from file 1.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289586682.4794:Fri Nov 12 19:31:22 2010> osk3: act 0.51 start at 83.1s dur 1.22s transp 1.5 from file 4n.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1289586682.5447:Fri Nov 12 19:31:22 2010> osk10: act 0.51 start at 40.6s dur 1.09s transp 0.8 from file 6.wav, envelope: a: 0.11 s: 0.98 r: 0.4
1289586682.5846:Fri Nov 12 19:31:22 2010> osk9: act 0.51 start at 93.4s dur 1.27s transp 0.7 from file 10.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1289586682.6014:Fri Nov 12 19:31:22 2010> osk7: act 0.51 start at 76.1s dur 1.41s transp 1.3 from file 8n.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1289586682.728:Fri Nov 12 19:31:22 2010> osk4: act 0.51 start at 78.1s dur 1.73s transp 1.1 from file 11.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586682.8432:Fri Nov 12 19:31:22 2010> osk activity monitor: current activity is 0.511.
1289586683.2185:Fri Nov 12 19:31:23 2010> osk6: triggered scene switch to scene 1
1289586683.2187:Fri Nov 12 19:31:23 2010> osk6: act 0.51 start at 53.1s dur 1.24s transp 1.2 from file 7n.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1289586683.2442:Fri Nov 12 19:31:23 2010> osk8: act 0.51 start at 20.4s dur 1.55s transp 1.5 from file 9.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289586683.3192:Fri Nov 12 19:31:23 2010> osk2: act 0.51 start at 119.1s dur 1.8s transp 0.6 from file 3n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1289586683.4743:Fri Nov 12 19:31:23 2010> osk1: act 0.51 start at 28.2s dur 1.41s transp 1.5 from file 2.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1289586683.5436:Fri Nov 12 19:31:23 2010> osk0: act 0.51 start at 7.7s dur 1.58s transp 0.9 from file 12.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1289586683.6362:Fri Nov 12 19:31:23 2010> osk10: act 0.51 start at 21.6s dur 2.03s transp 1.4 from file 11.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289586683.6994:Fri Nov 12 19:31:23 2010> osk3: act 0.51 start at 96.6s dur 1.62s transp 0.6 from file 10.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1289586683.8537:Fri Nov 12 19:31:23 2010> osk9: act 0.51 start at 27.7s dur 1.82s transp 0.6 from file 4n.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1289586684.0079:Fri Nov 12 19:31:24 2010> osk7: act 0.51 start at 25.6s dur 2.11s transp 1.2 from file 8n.wav, envelope: a: 0.21 s: 1.9 r: 0.4
1289586684.0184:Fri Nov 12 19:31:24 2010> osk11: act 0.51 start at 117.3s dur 2.12s transp 0.7 from file 7n.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1289586684.2461:Fri Nov 12 19:31:24 2010> osk5: act 0.51 start at 23.1s dur 1.86s transp 0.7 from file 6.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1289586684.4578:Fri Nov 12 19:31:24 2010> osk6: act 0.51 start at 6.5s dur 2.18s transp 1.4 from file 4n.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1289586684.4617:Fri Nov 12 19:31:24 2010> osk4: act 0.51 start at 29.7s dur 1.73s transp 1.4 from file 11.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586684.7937:Fri Nov 12 19:31:24 2010> osk8: act 0.51 start at 64.4s dur 1.37s transp 0.8 from file 8n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1289586684.8832:Fri Nov 12 19:31:24 2010> osk1: act 0.51 start at 49.8s dur 2.03s transp 1.2 from file 2.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289586685.1163:Fri Nov 12 19:31:25 2010> osk2: act 0.51 start at 65.3s dur 1.15s transp 1 from file 3n.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1289586685.1212:Fri Nov 12 19:31:25 2010> osk0: act 0.51 start at 113s dur 1.88s transp 1.1 from file 9.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289586685.3216:Fri Nov 12 19:31:25 2010> osk3: act 0.51 start at 113.6s dur 1.97s transp 0.6 from file 4n.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1289586685.6704:Fri Nov 12 19:31:25 2010> osk10: act 0.51 start at 6.7s dur 1.31s transp 1.4 from file 11.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1289586685.6722:Fri Nov 12 19:31:25 2010> osk9: act 0.51 start at 96.1s dur 1.61s transp 0.5 from file 10.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1289586686.1078:Fri Nov 12 19:31:26 2010> osk5: act 0.51 start at 116.2s dur 1.78s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1289586686.1189:Fri Nov 12 19:31:26 2010> osk7: act 0.51 start at 46.7s dur 2.18s transp 1 from file 8n.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1289586686.1374:Fri Nov 12 19:31:26 2010> osk11: act 0.51 start at 30.3s dur 2.05s transp 1 from file 12.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1289586686.1601:Fri Nov 12 19:31:26 2010> osk8: act 0.51 start at 46.2s dur 1.49s transp 1.3 from file 11.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1289586686.1955:Fri Nov 12 19:31:26 2010> osk4: act 0.5 start at 40.5s dur 1.21s transp 0.8 from file 5n.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1289586686.2697:Fri Nov 12 19:31:26 2010> osk2: act 0.5 start at 58.1s dur 1.25s transp 0.6 from file 12.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289586686.6337:Fri Nov 12 19:31:26 2010> osk6: act 0.5 start at 41.9s dur 2.11s transp 0.7 from file 1.wav, envelope: a: 0.21 s: 1.9 r: 0.4
1289586686.9173:Fri Nov 12 19:31:26 2010> osk1: act 0.5 start at 119.7s dur 1.51s transp 0.6 from file 2.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1289586686.9777:Fri Nov 12 19:31:26 2010> osk10: act 0.5 start at 46.9s dur 1.17s transp 1.3 from file 12.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1289586687.0004:Fri Nov 12 19:31:27 2010> osk0: act 0.5 start at 6.1s dur 1.26s transp 0.7 from file 5n.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1289586687.2826:Fri Nov 12 19:31:27 2010> osk9: act 0.5 start at 32.1s dur 1.17s transp 1.1 from file 10.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1289586687.2934:Fri Nov 12 19:31:27 2010> osk3: act 0.5 start at 19.1s dur 1.26s transp 1.2 from file 4n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289586687.404:Fri Nov 12 19:31:27 2010> osk4: act 0.5 start at 92.5s dur 2.09s transp 1.2 from file 5n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289586687.522:Fri Nov 12 19:31:27 2010> osk2: act 0.5 start at 40.1s dur 2.2s transp 1 from file 5n.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1289586687.6497:Fri Nov 12 19:31:27 2010> osk8: act 0.5 start at 24.9s dur 1.54s transp 0.9 from file 3n.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289586687.8432:Fri Nov 12 19:31:27 2010> osk activity monitor: current activity is 0.502.
1289586687.8854:Fri Nov 12 19:31:27 2010> osk5: act 0.5 start at 26.6s dur 1.43s transp 0.8 from file 9.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1289586688.1443:Fri Nov 12 19:31:28 2010> osk10: triggered scene switch to scene 2
1289586688.1444:Fri Nov 12 19:31:28 2010> osk10: act 0.5 start at 85.5s dur 1.55s transp 0.6 from file 11.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289586688.1842:Fri Nov 12 19:31:28 2010> osk11: act 0.5 start at 65s dur 1.88s transp 1 from file 10.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289586688.2641:Fri Nov 12 19:31:28 2010> osk0: act 0.5 start at 18.2s dur 1.82s transp 0.8 from file 1.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1289586688.2969:Fri Nov 12 19:31:28 2010> osk7: act 0.5 start at 70.9s dur 1.92s transp 0.8 from file 12.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289586688.4262:Fri Nov 12 19:31:28 2010> osk1: act 0.5 start at 61.9s dur 1.35s transp 0.8 from file 10.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1289586688.449:Fri Nov 12 19:31:28 2010> osk9: act 0.5 start at 108.4s dur 2.2s transp 1.4 from file 10.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1289586688.5488:Fri Nov 12 19:31:28 2010> osk3: act 0.5 start at 66.7s dur 2.05s transp 0.7 from file 4n.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1289586688.74:Fri Nov 12 19:31:28 2010> osk6: act 0.5 start at 112.9s dur 1.39s transp 0.7 from file 2.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1289586689.1888:Fri Nov 12 19:31:29 2010> osk8: act 0.5 start at 69.1s dur 1.88s transp 0.6 from file 12.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289586689.3154:Fri Nov 12 19:31:29 2010> osk5: act 0.5 start at 107s dur 1.45s transp 1.3 from file 6.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1289586689.4967:Fri Nov 12 19:31:29 2010> osk4: act 0.5 start at 74.9s dur 1.58s transp 1 from file 5n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1289586689.6976:Fri Nov 12 19:31:29 2010> osk10: act 0.5 start at 80s dur 2.13s transp 0.7 from file 1.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1289586689.7267:Fri Nov 12 19:31:29 2010> osk2: act 0.5 start at 71.3s dur 2.06s transp 0.9 from file 3n.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1289586689.7716:Fri Nov 12 19:31:29 2010> osk1: act 0.5 start at 72.8s dur 1.77s transp 0.8 from file 2.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1289586690.063:Fri Nov 12 19:31:30 2010> osk11: act 0.5 start at 76.8s dur 1.88s transp 0.9 from file 4n.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1289586690.0866:Fri Nov 12 19:31:30 2010> osk0: act 0.5 start at 73.9s dur 1.4s transp 0.7 from file 1.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1289586690.1349:Fri Nov 12 19:31:30 2010> osk6: act 0.5 start at 59.1s dur 1.84s transp 0.8 from file 7n.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289586690.2194:Fri Nov 12 19:31:30 2010> osk7: act 0.49 start at 69.6s dur 1.78s transp 0.7 from file 8n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1289586690.2521:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker removed from track 6, 2 speakers on track 6, measurement deviation 0.5)
1289586690.2523:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker removed from track 5, 1 speaker on track 5, measurement deviation 0.42)
1289586690.2525:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker removed from track 2, 2 speakers on track 2, measurement deviation 0.4)
1289586690.2748:Fri Nov 12 19:31:30 2010> osk activity change: new activity is 0.51
1289586690.2749:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker added to track 6, 3 speakers on track 6, measurement deviation 0.12)
1289586690.2751:Fri Nov 12 19:31:30 2010> osk6: act 0.51 start at 71.5s dur 1.74s transp 1.3 from file 7n.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289586690.2755:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker added to track 5, 2 speakers on track 5, measurement deviation 0.26)
1289586690.2758:Fri Nov 12 19:31:30 2010> osk status change: 1 speaker added to track 2, 3 speakers on track 2, measurement deviation 0)
