1292155245.2751:Sun Dec 12 13:00:45 2010> osk0: act 0.5 start at 2.2s dur 1.52s transp 1.3 from file 1.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1292155245.3065:Sun Dec 12 13:00:45 2010> osk1: act 0.5 start at 106.9s dur 2.09s transp 0.7 from file 5n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292155245.3069:Sun Dec 12 13:00:45 2010> osk3: act 0.5 start at 7.7s dur 1.33s transp 0.7 from file 4n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1292155245.3073:Sun Dec 12 13:00:45 2010> osk7: act 0.5 start at 115.7s dur 2.34s transp 1.3 from file 7n.wav, envelope: a: 0.23 s: 2.1 r: 0.4
1292155245.3075:Sun Dec 12 13:00:45 2010> osk8: act 0.5 start at 114.8s dur 1.88s transp 0.7 from file 9.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1292155245.3079:Sun Dec 12 13:00:45 2010> osk4: act 0.5 start at 68.8s dur 1.4s transp 1.1 from file 9.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1292155245.3081:Sun Dec 12 13:00:45 2010> osk9: act 0.5 start at 4.3s dur 2.09s transp 0.9 from file 10.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292155245.3085:Sun Dec 12 13:00:45 2010> osk10: act 0.5 start at 12.9s dur 1.88s transp 0.8 from file 5n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1292155245.3089:Sun Dec 12 13:00:45 2010> osk2: act 0.5 start at 84.7s dur 1.98s transp 1.2 from file 12.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1292155245.3091:Sun Dec 12 13:00:45 2010> osk5: act 0.5 start at 71.6s dur 1.89s transp 0.6 from file 6.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1292155245.3094:Sun Dec 12 13:00:45 2010> osk11: act 0.5 start at 33.2s dur 1.56s transp 0.7 from file 12.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1292155245.3097:Sun Dec 12 13:00:45 2010> osk6: act 0.5 start at 19.7s dur 2.13s transp 1.4 from file 9.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1292155245.3121:Sun Dec 12 13:00:45 2010> osk activity change: new activity is 0.52
1292155245.3122:Sun Dec 12 13:00:45 2010> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.46)
1292155245.3125:Sun Dec 12 13:00:45 2010> osk6: act 0.52 start at 1.7s dur 1.61s transp 0.5 from file 3n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292155245.3163:Sun Dec 12 13:00:45 2010> osk status change: 1 speaker added to track 7, 1 speaker on track 7, measurement deviation 0.04)
1292155246.6041:Sun Dec 12 13:00:46 2010> osk3: act 0.52 start at 14.3s dur 2.05s transp 1.2 from file 6.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1292155246.6739:Sun Dec 12 13:00:46 2010> osk4: act 0.52 start at 7.7s dur 1.55s transp 0.8 from file 8n.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1292155246.796:Sun Dec 12 13:00:46 2010> osk0: act 0.52 start at 84.2s dur 1.67s transp 1.4 from file 1.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1292155246.8281:Sun Dec 12 13:00:46 2010> osk11: act 0.52 start at 91.9s dur 1.57s transp 1 from file 12.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1292155246.9221:Sun Dec 12 13:00:46 2010> osk6: act 0.52 start at 64.7s dur 1.31s transp 1.4 from file 7n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1292155247.1521:Sun Dec 12 13:00:47 2010> osk10: act 0.52 start at 19.1s dur 1.32s transp 1.1 from file 8n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1292155247.1567:Sun Dec 12 13:00:47 2010> osk8: act 0.52 start at 67.3s dur 1.73s transp 1.5 from file 7n.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1292155247.1589:Sun Dec 12 13:00:47 2010> osk5: act 0.52 start at 76s dur 1.91s transp 1.1 from file 6.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292155247.2517:Sun Dec 12 13:00:47 2010> osk2: act 0.52 start at 5s dur 1.33s transp 0.8 from file 5n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1292155247.3633:Sun Dec 12 13:00:47 2010> osk1: act 0.52 start at 16.1s dur 1.68s transp 0.5 from file 9.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1292155247.3644:Sun Dec 12 13:00:47 2010> osk9: act 0.52 start at 35s dur 1.51s transp 1.1 from file 12.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1292155247.6098:Sun Dec 12 13:00:47 2010> osk7: act 0.52 start at 111.6s dur 1.42s transp 0.7 from file 8n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1292155248.228:Sun Dec 12 13:00:48 2010> osk4: act 0.52 start at 66s dur 1.26s transp 1 from file 5n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292155248.237:Sun Dec 12 13:00:48 2010> osk6: act 0.52 start at 6.6s dur 1.74s transp 1.2 from file 1.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1292155248.4:Sun Dec 12 13:00:48 2010> osk11: act 0.52 start at 4.6s dur 2.09s transp 0.9 from file 12.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292155248.4639:Sun Dec 12 13:00:48 2010> osk0: act 0.52 start at 10.9s dur 1.55s transp 1.2 from file 1.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1292155248.4693:Sun Dec 12 13:00:48 2010> osk10: act 0.52 start at 89.5s dur 1.2s transp 0.8 from file 11.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292155248.5788:Sun Dec 12 13:00:48 2010> osk2: act 0.52 start at 12s dur 1.41s transp 0.7 from file 2.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1292155248.6588:Sun Dec 12 13:00:48 2010> osk3: act 0.52 start at 35.4s dur 1.27s transp 1.2 from file 1.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1292155248.8783:Sun Dec 12 13:00:48 2010> osk9: act 0.52 start at 6.8s dur 2s transp 1 from file 10.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1292155248.8888:Sun Dec 12 13:00:48 2010> osk8: act 0.52 start at 8.9s dur 1.92s transp 1.1 from file 9.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1292155249.0308:Sun Dec 12 13:00:49 2010> osk7: act 0.52 start at 18.5s dur 1.79s transp 1.2 from file 7n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1292155249.0441:Sun Dec 12 13:00:49 2010> osk1: act 0.52 start at 108s dur 1.94s transp 1.3 from file 2.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1292155249.0664:Sun Dec 12 13:00:49 2010> osk5: act 0.52 start at 2.8s dur 1.07s transp 1.1 from file 6.wav, envelope: a: 0.11 s: 0.96 r: 0.4
1292155249.4844:Sun Dec 12 13:00:49 2010> osk4: act 0.52 start at 113.3s dur 1.57s transp 1.5 from file 5n.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1292155249.669:Sun Dec 12 13:00:49 2010> osk10: act 0.52 start at 119.3s dur 1.74s transp 1.5 from file 11.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1292155249.9307:Sun Dec 12 13:00:49 2010> osk3: act 0.52 start at 15.4s dur 1.18s transp 1.3 from file 4n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292155249.9791:Sun Dec 12 13:00:49 2010> osk6: act 0.52 start at 103.4s dur 1.35s transp 1.5 from file 10.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1292155249.9844:Sun Dec 12 13:00:49 2010> osk2: act 0.52 start at 70.6s dur 1.62s transp 0.9 from file 3n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292155250.0128:Sun Dec 12 13:00:50 2010> osk0: act 0.52 start at 66.2s dur 1.47s transp 1.1 from file 3n.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1292155250.1354:Sun Dec 12 13:00:50 2010> osk5: act 0.52 start at 11.1s dur 1.44s transp 0.6 from file 2.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1292155250.2729:Sun Dec 12 13:00:50 2010> osk activity monitor: current activity is 0.516.
1292155250.4909:Sun Dec 12 13:00:50 2010> osk11: act 0.52 start at 77s dur 1.87s transp 1.5 from file 12.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1292155250.8132:Sun Dec 12 13:00:50 2010> osk8: act 0.52 start at 117.3s dur 1.93s transp 0.9 from file 7n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1292155250.8159:Sun Dec 12 13:00:50 2010> osk7: act 0.52 start at 114.3s dur 1.07s transp 0.9 from file 2.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1292155250.8828:Sun Dec 12 13:00:50 2010> osk9: act 0.52 start at 4.2s dur 1.29s transp 0.7 from file 1.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292155250.9859:Sun Dec 12 13:00:50 2010> osk1: act 0.52 start at 3.4s dur 1.18s transp 0.5 from file 7n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292155251.0555:Sun Dec 12 13:00:51 2010> osk4: act 0.52 start at 114.6s dur 1.06s transp 1 from file 7n.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292155251.1071:Sun Dec 12 13:00:51 2010> osk3: act 0.52 start at 19.1s dur 1.55s transp 1 from file 5n.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1292155251.3271:Sun Dec 12 13:00:51 2010> osk6: act 0.51 start at 79.7s dur 1.35s transp 1.3 from file 7n.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1292155251.406:Sun Dec 12 13:00:51 2010> osk10: act 0.51 start at 119s dur 1.6s transp 1 from file 11.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1292155251.4868:Sun Dec 12 13:00:51 2010> osk0: act 0.51 start at 5.6s dur 1.22s transp 1.5 from file 1.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1292155251.5788:Sun Dec 12 13:00:51 2010> osk5: act 0.51 start at 18.8s dur 1.88s transp 1.5 from file 4n.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1292155251.6021:Sun Dec 12 13:00:51 2010> osk2: act 0.51 start at 72.6s dur 1.06s transp 0.6 from file 3n.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292155251.8898:Sun Dec 12 13:00:51 2010> osk7: act 0.51 start at 115.2s dur 1.13s transp 0.8 from file 8n.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1292155252.114:Sun Dec 12 13:00:52 2010> osk4: act 0.51 start at 4s dur 1.91s transp 1.5 from file 5n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292155252.1645:Sun Dec 12 13:00:52 2010> osk1: act 0.51 start at 15.7s dur 1.63s transp 0.9 from file 7n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292155252.1756:Sun Dec 12 13:00:52 2010> osk9: act 0.51 start at 108.3s dur 1.17s transp 1.4 from file 10.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292155252.357:Sun Dec 12 13:00:52 2010> osk11: act 0.51 start at 77.2s dur 1.17s transp 1.3 from file 1.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1292155252.6595:Sun Dec 12 13:00:52 2010> osk3: act 0.51 start at 17.1s dur 1.06s transp 0.9 from file 4n.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1292155252.6632:Sun Dec 12 13:00:52 2010> osk2: act 0.51 start at 19.1s dur 1.19s transp 0.9 from file 8n.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1292155252.6761:Sun Dec 12 13:00:52 2010> osk6: act 0.51 start at 6.4s dur 1.47s transp 1.1 from file 3n.wav, envelope: a: 0.15 s: 1.32 r: 0.4
1292155252.7093:Sun Dec 12 13:00:52 2010> osk0: act 0.51 start at 12.8s dur 1.62s transp 1 from file 5n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292155252.7405:Sun Dec 12 13:00:52 2010> osk8: act 0.51 start at 116.6s dur 2.07s transp 0.6 from file 4n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1292155253.0015:Sun Dec 12 13:00:53 2010> osk10: act 0.51 start at 19.3s dur 2.01s transp 0.7 from file 11.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1292155253.0209:Sun Dec 12 13:00:53 2010> osk7: act 0.51 start at 116.4s dur 1.29s transp 1.5 from file 8n.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292155253.3492:Sun Dec 12 13:00:53 2010> osk9: act 0.51 start at 7.2s dur 1.23s transp 0.9 from file 12.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1292155253.4621:Sun Dec 12 13:00:53 2010> osk5: act 0.51 start at 65.7s dur 1.12s transp 0.8 from file 9.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1292155253.5232:Sun Dec 12 13:00:53 2010> osk11: triggered scene switch to scene 2
1292155253.5235:Sun Dec 12 13:00:53 2010> osk11: act 0.51 start at 12.4s dur 1.75s transp 1.2 from file 12.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1292155253.7169:Sun Dec 12 13:00:53 2010> osk3: act 0.51 start at 71.8s dur 1.23s transp 0.6 from file 4n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1292155253.7921:Sun Dec 12 13:00:53 2010> osk1: act 0.51 start at 63.2s dur 1.65s transp 1.2 from file 11.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1292155253.8562:Sun Dec 12 13:00:53 2010> osk2: act 0.51 start at 72.9s dur 1.15s transp 0.6 from file 3n.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1292155254.0287:Sun Dec 12 13:00:54 2010> osk4: act 0.51 start at 69.4s dur 1.94s transp 0.9 from file 12.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1292155254.1479:Sun Dec 12 13:00:54 2010> osk6: act 0.51 start at 63.9s dur 2.14s transp 1.3 from file 6.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1292155254.3111:Sun Dec 12 13:00:54 2010> osk7: act 0.51 start at 98.2s dur 1.33s transp 1.3 from file 7n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1292155254.3285:Sun Dec 12 13:00:54 2010> osk0: act 0.51 start at 84.5s dur 1.88s transp 1.4 from file 1.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1292155254.5816:Sun Dec 12 13:00:54 2010> osk9: act 0.51 start at 64s dur 1.6s transp 1.5 from file 10.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1292155254.5863:Sun Dec 12 13:00:54 2010> osk5: act 0.51 start at 59.8s dur 1.19s transp 1.2 from file 6.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292155254.8109:Sun Dec 12 13:00:54 2010> osk8: act 0.51 start at 73.7s dur 1.92s transp 1.3 from file 9.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1292155254.9485:Sun Dec 12 13:00:54 2010> osk3: act 0.51 start at 54.2s dur 1.25s transp 1.3 from file 4n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1292155255.0056:Sun Dec 12 13:00:55 2010> osk2: triggered scene switch to scene 3
1292155255.0058:Sun Dec 12 13:00:55 2010> osk2: act 0.51 start at 62.2s dur 2.08s transp 1.2 from file 11.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292155255.0084:Sun Dec 12 13:00:55 2010> osk10: act 0.51 start at 35.5s dur 1.68s transp 0.8 from file 11.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1292155255.2729:Sun Dec 12 13:00:55 2010> osk activity monitor: current activity is 0.511.
1292155255.2734:Sun Dec 12 13:00:55 2010> osk11: act 0.51 start at 102.6s dur 1.92s transp 0.9 from file 12.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1292155255.4409:Sun Dec 12 13:00:55 2010> osk1: act 0.51 start at 73.5s dur 1.48s transp 0.5 from file 2.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1292155255.6361:Sun Dec 12 13:00:55 2010> osk7: act 0.51 start at 102.5s dur 2.1s transp 0.7 from file 3n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1292155255.7808:Sun Dec 12 13:00:55 2010> osk5: act 0.51 start at 55.9s dur 1.61s transp 1.3 from file 6.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292155255.9708:Sun Dec 12 13:00:55 2010> osk4: act 0.51 start at 109.8s dur 1.66s transp 1 from file 5n.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1292155256.185:Sun Dec 12 13:00:56 2010> osk9: act 0.51 start at 122.2s dur 1.15s transp 0.9 from file 12.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1292155256.1994:Sun Dec 12 13:00:56 2010> osk3: act 0.51 start at 88.5s dur 1.91s transp 0.8 from file 4n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1292155256.2076:Sun Dec 12 13:00:56 2010> osk0: act 0.51 start at 96.8s dur 1.62s transp 1.5 from file 1.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1292155256.2924:Sun Dec 12 13:00:56 2010> osk6: act 0.51 start at 104.9s dur 1.34s transp 0.9 from file 12.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1292155256.6925:Sun Dec 12 13:00:56 2010> osk10: act 0.51 start at 69.6s dur 1.54s transp 0.6 from file 10.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1292155256.7337:Sun Dec 12 13:00:56 2010> osk8: act 0.51 start at 85.9s dur 1.53s transp 0.6 from file 5n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1292155256.9259:Sun Dec 12 13:00:56 2010> osk1: act 0.51 start at 104.9s dur 1.77s transp 1.1 from file 2.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1292155257.0842:Sun Dec 12 13:00:57 2010> osk2: act 0.51 start at 66.7s dur 1.17s transp 1.2 from file 3n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1292155257.1971:Sun Dec 12 13:00:57 2010> osk11: triggered scene switch to scene 0
1292155257.1973:Sun Dec 12 13:00:57 2010> osk11: act 0.51 start at 102.3s dur 1.38s transp 1.2 from file 12.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1292155257.3374:Sun Dec 12 13:00:57 2010> osk9: act 0.51 start at 5.1s dur 1.55s transp 1 from file 10.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1292155257.3926:Sun Dec 12 13:00:57 2010> osk5: act 0.51 start at 19.6s dur 1.75s transp 1.4 from file 3n.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1292155257.628:Sun Dec 12 13:00:57 2010> osk4: act 0.51 start at 116.5s dur 1.61s transp 1.3 from file 5n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292155257.6345:Sun Dec 12 13:00:57 2010> osk6: act 0.51 start at 1.3s dur 1.36s transp 1.4 from file 5n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1292155257.7393:Sun Dec 12 13:00:57 2010> osk7: act 0.51 start at 13.2s dur 1.58s transp 1.3 from file 3n.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1292155257.831:Sun Dec 12 13:00:57 2010> osk0: act 0.51 start at 38.1s dur 1.8s transp 0.5 from file 1.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1292155258.1118:Sun Dec 12 13:00:58 2010> osk3: act 0.5 start at 7s dur 1.84s transp 1.2 from file 4n.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1292155258.2314:Sun Dec 12 13:00:58 2010> osk10: act 0.5 start at 117.4s dur 1.49s transp 1.5 from file 11.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1292155258.2565:Sun Dec 12 13:00:58 2010> osk2: act 0.5 start at 20s dur 1.12s transp 1.2 from file 7n.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1292155258.2606:Sun Dec 12 13:00:58 2010> osk8: act 0.5 start at 121.7s dur 1.52s transp 0.9 from file 10.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1292155258.5812:Sun Dec 12 13:00:58 2010> osk11: act 0.5 start at 2s dur 1.65s transp 1.5 from file 8n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1292155258.6955:Sun Dec 12 13:00:58 2010> osk1: act 0.5 start at 111.6s dur 2.24s transp 0.9 from file 1.wav, envelope: a: 0.22 s: 2.02 r: 0.4
1292155258.8915:Sun Dec 12 13:00:58 2010> osk9: act 0.5 start at 97.7s dur 1.29s transp 1.4 from file 10.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292155258.9989:Sun Dec 12 13:00:58 2010> osk6: act 0.5 start at 30.3s dur 1.76s transp 0.5 from file 7n.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1292155259.1409:Sun Dec 12 13:00:59 2010> osk5: act 0.5 start at 10.2s dur 1.87s transp 1.1 from file 8n.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1292155259.2408:Sun Dec 12 13:00:59 2010> osk4: act 0.5 start at 68.8s dur 2.09s transp 1.5 from file 3n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1292155259.324:Sun Dec 12 13:00:59 2010> osk7: act 0.5 start at 13.5s dur 1.29s transp 0.9 from file 11.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1292155259.3745:Sun Dec 12 13:00:59 2010> osk2: act 0.5 start at 7.9s dur 2.02s transp 0.6 from file 3n.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1292155259.6272:Sun Dec 12 13:00:59 2010> osk0: act 0.5 start at 4.5s dur 2.22s transp 0.5 from file 10.wav, envelope: a: 0.22 s: 2 r: 0.4
1292155259.7231:Sun Dec 12 13:00:59 2010> osk10: triggered scene switch to scene 1
1292155259.7233:Sun Dec 12 13:00:59 2010> osk10: act 0.5 start at 83.7s dur 1.82s transp 1.4 from file 2.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1292155259.7774:Sun Dec 12 13:00:59 2010> osk8: act 0.5 start at 41.8s dur 2.08s transp 0.9 from file 9.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292155259.9508:Sun Dec 12 13:00:59 2010> osk3: act 0.5 start at 31.9s dur 2.28s transp 1.3 from file 4n.wav, envelope: a: 0.23 s: 2.05 r: 0.4
1292155260.177:Sun Dec 12 13:01:00 2010> osk9: act 0.5 start at 37.5s dur 1.36s transp 1 from file 10.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1292155260.2275:Sun Dec 12 13:01:00 2010> osk11: act 0.5 start at 64.7s dur 2.15s transp 1.1 from file 12.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1292155260.2729:Sun Dec 12 13:01:00 2010> osk activity monitor: current activity is 0.5.
1292155260.6129:Sun Dec 12 13:01:00 2010> osk7: act 0.5 start at 89.6s dur 2.2s transp 1 from file 12.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1292155260.7625:Sun Dec 12 13:01:00 2010> osk6: act 0.5 start at 20s dur 2.07s transp 0.8 from file 5n.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292155260.9386:Sun Dec 12 13:01:00 2010> osk1: act 0.5 start at 47.9s dur 1.85s transp 1.4 from file 2.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1292155261.0084:Sun Dec 12 13:01:01 2010> osk5: act 0.5 start at 21.3s dur 1.2s transp 1.3 from file 6.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1292155261.3266:Sun Dec 12 13:01:01 2010> osk4: act 0.5 start at 23.3s dur 2.03s transp 1.2 from file 12.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1292155261.3965:Sun Dec 12 13:01:01 2010> osk2: act 0.5 start at 47s dur 1.77s transp 0.5 from file 3n.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1292155261.5383:Sun Dec 12 13:01:01 2010> osk9: act 0.5 start at 39s dur 2.03s transp 1 from file 10.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1292155261.5409:Sun Dec 12 13:01:01 2010> osk10: act 0.5 start at 61.3s dur 2.13s transp 1.4 from file 11.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1292155261.8459:Sun Dec 12 13:01:01 2010> osk0: act 0.5 start at 105s dur 1.87s transp 1.1 from file 6.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1292155261.8528:Sun Dec 12 13:01:01 2010> osk8: act 0.5 start at 43.6s dur 2.25s transp 1.2 from file 9.wav, envelope: a: 0.23 s: 2.03 r: 0.4
1292155262.2091:Sun Dec 12 13:01:02 2010> osk5: act 0.5 start at 110.9s dur 2.18s transp 1.4 from file 6.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1292155262.2327:Sun Dec 12 13:01:02 2010> osk3: act 0.5 start at 11.8s dur 2.26s transp 0.8 from file 4n.wav, envelope: a: 0.23 s: 2.03 r: 0.4
1292155262.3756:Sun Dec 12 13:01:02 2010> osk11: act 0.49 start at 47.8s dur 1.28s transp 1.4 from file 2.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1292155262.7885:Sun Dec 12 13:01:02 2010> osk1: act 0.49 start at 33.3s dur 1.46s transp 1 from file 2.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1292155262.8169:Sun Dec 12 13:01:02 2010> osk7: act 0.49 start at 104.8s dur 1.68s transp 0.6 from file 7n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1292155262.8347:Sun Dec 12 13:01:02 2010> osk6: act 0.49 start at 44.1s dur 1.44s transp 0.9 from file 7n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1292155263.1671:Sun Dec 12 13:01:03 2010> osk2: act 0.49 start at 40.7s dur 2.02s transp 0.5 from file 3n.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1292155263.3555:Sun Dec 12 13:01:03 2010> osk4: act 0.49 start at 53.4s dur 1.79s transp 0.6 from file 5n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1292155263.5706:Sun Dec 12 13:01:03 2010> osk9: act 0.49 start at 93.5s dur 1.82s transp 0.7 from file 9.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1292155263.6589:Sun Dec 12 13:01:03 2010> osk11: act 0.49 start at 22.1s dur 1.72s transp 1.5 from file 12.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1292155263.6748:Sun Dec 12 13:01:03 2010> osk10: act 0.49 start at 16.2s dur 1.95s transp 0.8 from file 11.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1292155263.7163:Sun Dec 12 13:01:03 2010> osk0: act 0.49 start at 42.1s dur 1.35s transp 1.3 from file 1.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1292155264.1053:Sun Dec 12 13:01:04 2010> osk8: act 0.49 start at 21.6s dur 1.79s transp 1.2 from file 6.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1292155264.2493:Sun Dec 12 13:01:04 2010> osk1: act 0.49 start at 46s dur 1.61s transp 0.5 from file 2.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1292155264.2718:Sun Dec 12 13:01:04 2010> osk6: act 0.49 start at 82.3s dur 1.83s transp 0.9 from file 9.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1292155264.3902:Sun Dec 12 13:01:04 2010> osk5: act 0.49 start at 65.9s dur 2.33s transp 0.6 from file 6.wav, envelope: a: 0.23 s: 2.09 r: 0.4
1292155264.4924:Sun Dec 12 13:01:04 2010> osk3: act 0.49 start at 80.8s dur 2.08s transp 1.3 from file 4n.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1292155264.4999:Sun Dec 12 13:01:04 2010> osk7: act 0.49 start at 37.9s dur 1.25s transp 0.6 from file 8n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
