1295085370.2719:Sat Jan 15 10:56:10 2011> osk0: act 0.5 start at 26.8s dur 1.8s transp 0.5 from file 1.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1295085370.3134:Sat Jan 15 10:56:10 2011> osk1: act 0.5 start at 107.8s dur 1.62s transp 1.2 from file 2.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1295085370.314:Sat Jan 15 10:56:10 2011> osk3: act 0.5 start at 24.5s dur 1.29s transp 1.3 from file 4n.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1295085370.3143:Sat Jan 15 10:56:10 2011> osk7: act 0.5 start at 16.3s dur 2.03s transp 0.7 from file 8n.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1295085370.3145:Sat Jan 15 10:56:10 2011> osk8: act 0.5 start at 19.7s dur 2.34s transp 1.3 from file 1.wav, envelope: a: 0.23 s: 2.1 r: 0.4
1295085370.3149:Sat Jan 15 10:56:10 2011> osk4: act 0.5 start at 116s dur 1.36s transp 1.2 from file 5n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1295085370.3151:Sat Jan 15 10:56:10 2011> osk9: act 0.5 start at 87.3s dur 1.49s transp 1.1 from file 11.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1295085370.3155:Sat Jan 15 10:56:10 2011> osk10: act 0.5 start at 69.7s dur 1.92s transp 0.8 from file 11.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1295085370.316:Sat Jan 15 10:56:10 2011> osk2: act 0.5 start at 7.5s dur 2.07s transp 1.4 from file 3n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1295085370.3163:Sat Jan 15 10:56:10 2011> osk5: act 0.5 start at 9s dur 1.56s transp 0.8 from file 6.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1295085370.3167:Sat Jan 15 10:56:10 2011> osk11: act 0.5 start at 117.7s dur 1.33s transp 0.6 from file 12.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1295085370.317:Sat Jan 15 10:56:10 2011> osk6: act 0.5 start at 15.4s dur 1.59s transp 1.5 from file 7n.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1295085370.3194:Sat Jan 15 10:56:10 2011> osk activity change: new activity is 0.52
1295085370.3195:Sat Jan 15 10:56:10 2011> osk status change: 2 speakers added to track 6, 2 speakers on track 6, measurement deviation 0.2)
1295085370.3197:Sat Jan 15 10:56:10 2011> osk6: act 0.52 start at 91.5s dur 1.68s transp 0.6 from file 7n.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1295085370.3202:Sat Jan 15 10:56:10 2011> osk status change: 1 speaker added to track 2, 1 speaker on track 2, measurement deviation 0.49)
1295085370.3208:Sat Jan 15 10:56:10 2011> osk status change: 2 speakers added to track 6, 4 speakers on track 6, measurement deviation 0.14)
1295085370.3209:Sat Jan 15 10:56:10 2011> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.15)
1295085370.3211:Sat Jan 15 10:56:10 2011> osk status change: 1 speaker added to track 4, 1 speaker on track 4, measurement deviation 0.08)
1295085371.5585:Sat Jan 15 10:56:11 2011> osk3: act 0.52 start at 9.3s dur 2.08s transp 1.4 from file 4n.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1295085371.6038:Sat Jan 15 10:56:11 2011> osk11: act 0.52 start at 77.9s dur 1.11s transp 1 from file 12.wav, envelope: a: 0.11 s: 1 r: 0.4
1295085371.6313:Sat Jan 15 10:56:11 2011> osk4: act 0.52 start at 97.4s dur 1.84s transp 0.5 from file 12.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1295085371.7625:Sat Jan 15 10:56:11 2011> osk9: act 0.52 start at 11.3s dur 1.67s transp 1.1 from file 10.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1295085371.8249:Sat Jan 15 10:56:11 2011> osk5: act 0.52 start at 1.4s dur 1.2s transp 0.8 from file 6.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1295085371.8849:Sat Jan 15 10:56:11 2011> osk1: act 0.52 start at 64.4s dur 1.11s transp 0.7 from file 2.wav, envelope: a: 0.11 s: 1 r: 0.4
1295085372.0019:Sat Jan 15 10:56:12 2011> osk6: triggered scene switch to scene 1
1295085372.002:Sat Jan 15 10:56:12 2011> osk6: act 0.52 start at 9.3s dur 1.11s transp 1.2 from file 11.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1295085372.0704:Sat Jan 15 10:56:12 2011> osk0: triggered scene switch to scene 3
1295085372.0705:Sat Jan 15 10:56:12 2011> osk0: act 0.52 start at 115.1s dur 1.49s transp 1.4 from file 3n.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1295085372.1914:Sat Jan 15 10:56:12 2011> osk10: act 0.52 start at 10.9s dur 1.63s transp 0.7 from file 7n.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1295085372.3033:Sat Jan 15 10:56:12 2011> osk7: act 0.52 start at 105.2s dur 1.86s transp 0.8 from file 8n.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1295085372.3366:Sat Jan 15 10:56:12 2011> osk2: act 0.52 start at 50.1s dur 1.48s transp 1.1 from file 3n.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1295085372.6063:Sat Jan 15 10:56:12 2011> osk8: act 0.52 start at 23.4s dur 1.9s transp 0.8 from file 9.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1295085372.7124:Sat Jan 15 10:56:12 2011> osk11: act 0.52 start at 98.6s dur 1.35s transp 1.1 from file 12.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1295085372.9999:Sat Jan 15 10:56:12 2011> osk1: act 0.52 start at 97.4s dur 1.33s transp 1.5 from file 2.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1295085373.0259:Sat Jan 15 10:56:13 2011> osk5: act 0.52 start at 108.9s dur 1.68s transp 0.8 from file 2.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1295085373.1069:Sat Jan 15 10:56:13 2011> osk6: triggered scene switch to scene 0
1295085373.107:Sat Jan 15 10:56:13 2011> osk6: act 0.52 start at 34.4s dur 1.1s transp 0.6 from file 7n.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1295085373.4351:Sat Jan 15 10:56:13 2011> osk9: act 0.52 start at 106.5s dur 1.97s transp 0.7 from file 10.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1295085373.4751:Sat Jan 15 10:56:13 2011> osk4: act 0.52 start at 46.2s dur 2.02s transp 0.9 from file 5n.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1295085373.5614:Sat Jan 15 10:56:13 2011> osk0: act 0.52 start at 39.3s dur 1.98s transp 1.1 from file 1.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1295085373.6413:Sat Jan 15 10:56:13 2011> osk3: act 0.52 start at 19.9s dur 2.04s transp 0.9 from file 5n.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1295085373.8183:Sat Jan 15 10:56:13 2011> osk2: act 0.52 start at 13s dur 1.35s transp 1.3 from file 12.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1295085373.8209:Sat Jan 15 10:56:13 2011> osk10: act 0.52 start at 20.6s dur 1.25s transp 1 from file 11.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1295085374.0647:Sat Jan 15 10:56:14 2011> osk11: act 0.52 start at 91.2s dur 1.51s transp 1.2 from file 6.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1295085374.164:Sat Jan 15 10:56:14 2011> osk7: act 0.52 start at 71.2s dur 1.62s transp 1.2 from file 8n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1295085374.2083:Sat Jan 15 10:56:14 2011> osk6: triggered scene switch to scene 1
1295085374.2084:Sat Jan 15 10:56:14 2011> osk6: act 0.52 start at 83s dur 1.39s transp 1.4 from file 5n.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1295085374.3316:Sat Jan 15 10:56:14 2011> osk1: act 0.52 start at 87.1s dur 1.81s transp 1 from file 2.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1295085374.5038:Sat Jan 15 10:56:14 2011> osk8: act 0.52 start at 30.3s dur 1.67s transp 1.4 from file 9.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1295085374.702:Sat Jan 15 10:56:14 2011> osk5: act 0.52 start at 104.6s dur 1.63s transp 1.1 from file 9.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1295085375.0694:Sat Jan 15 10:56:15 2011> osk10: act 0.52 start at 45.9s dur 1.55s transp 0.9 from file 10.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1295085375.1712:Sat Jan 15 10:56:15 2011> osk2: act 0.52 start at 105.8s dur 1.55s transp 1.4 from file 2.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1295085375.2696:Sat Jan 15 10:56:15 2011> osk activity monitor: current activity is 0.516.
1295085375.4089:Sat Jan 15 10:56:15 2011> osk9: act 0.52 start at 27.7s dur 1.89s transp 0.6 from file 10.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1295085375.4973:Sat Jan 15 10:56:15 2011> osk4: act 0.52 start at 84.8s dur 1.29s transp 1 from file 3n.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1295085375.5421:Sat Jan 15 10:56:15 2011> osk0: triggered scene switch to scene 3
1295085375.5423:Sat Jan 15 10:56:15 2011> osk0: act 0.52 start at 32.7s dur 1.74s transp 1 from file 1.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1295085375.5768:Sat Jan 15 10:56:15 2011> osk11: act 0.52 start at 73.3s dur 1.99s transp 1 from file 5n.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1295085375.602:Sat Jan 15 10:56:15 2011> osk6: act 0.52 start at 81.5s dur 1.23s transp 0.9 from file 1.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1295085375.6836:Sat Jan 15 10:56:15 2011> osk3: triggered scene switch to scene 1
1295085375.6838:Sat Jan 15 10:56:15 2011> osk3: act 0.52 start at 91.9s dur 1.94s transp 1.1 from file 9.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1295085375.7853:Sat Jan 15 10:56:15 2011> osk7: act 0.52 start at 35s dur 1.33s transp 0.5 from file 8n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1295085376.1466:Sat Jan 15 10:56:16 2011> osk1: act 0.52 start at 18.4s dur 1.94s transp 1.4 from file 2.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1295085376.1723:Sat Jan 15 10:56:16 2011> osk8: act 0.52 start at 30.6s dur 1.23s transp 1 from file 12.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1295085376.332:Sat Jan 15 10:56:16 2011> osk5: act 0.51 start at 104.4s dur 1.05s transp 1.5 from file 3n.wav, envelope: a: 0.11 s: 0.95 r: 0.4
1295085376.6228:Sat Jan 15 10:56:16 2011> osk10: act 0.51 start at 120.6s dur 1.49s transp 0.9 from file 11.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1295085376.7244:Sat Jan 15 10:56:16 2011> osk2: act 0.51 start at 34.5s dur 1.43s transp 1.4 from file 3n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1295085376.7886:Sat Jan 15 10:56:16 2011> osk4: act 0.51 start at 46.4s dur 1.83s transp 1.5 from file 5n.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1295085376.8362:Sat Jan 15 10:56:16 2011> osk6: act 0.51 start at 26s dur 2.01s transp 0.9 from file 3n.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1295085377.1139:Sat Jan 15 10:56:17 2011> osk7: act 0.51 start at 111.7s dur 1.61s transp 1.5 from file 8n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1295085377.2794:Sat Jan 15 10:56:17 2011> osk0: act 0.51 start at 34.7s dur 2.05s transp 1 from file 2.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1295085377.294:Sat Jan 15 10:56:17 2011> osk9: act 0.51 start at 47.1s dur 1.72s transp 1.3 from file 10.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1295085377.3829:Sat Jan 15 10:56:17 2011> osk5: act 0.51 start at 30.8s dur 1.53s transp 0.8 from file 6.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1295085377.4004:Sat Jan 15 10:56:17 2011> osk8: act 0.51 start at 21.3s dur 1.76s transp 0.8 from file 9.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1295085377.5657:Sat Jan 15 10:56:17 2011> osk11: act 0.51 start at 44.8s dur 1.22s transp 0.8 from file 12.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1295085377.6244:Sat Jan 15 10:56:17 2011> osk3: act 0.51 start at 28.8s dur 1.45s transp 1.4 from file 4n.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1295085378.0817:Sat Jan 15 10:56:18 2011> osk1: triggered scene switch to scene 2
1295085378.0818:Sat Jan 15 10:56:18 2011> osk1: act 0.51 start at 31.9s dur 1.83s transp 1.4 from file 2.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1295085378.1123:Sat Jan 15 10:56:18 2011> osk10: act 0.51 start at 41.3s dur 1.43s transp 0.9 from file 11.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1295085378.1513:Sat Jan 15 10:56:18 2011> osk2: act 0.51 start at 77.6s dur 1.23s transp 1.2 from file 7n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1295085378.6174:Sat Jan 15 10:56:18 2011> osk4: act 0.51 start at 52.5s dur 2.12s transp 1.1 from file 11.wav, envelope: a: 0.21 s: 1.9 r: 0.4
1295085378.7244:Sat Jan 15 10:56:18 2011> osk7: act 0.51 start at 51s dur 1.75s transp 1.4 from file 8n.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1295085378.7818:Sat Jan 15 10:56:18 2011> osk11: act 0.51 start at 18.1s dur 1.67s transp 0.5 from file 2.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1295085378.8427:Sat Jan 15 10:56:18 2011> osk6: act 0.51 start at 77.7s dur 1.82s transp 0.7 from file 5n.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1295085378.9164:Sat Jan 15 10:56:18 2011> osk5: act 0.51 start at 35.5s dur 1.5s transp 0.7 from file 6.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1295085379.014:Sat Jan 15 10:56:19 2011> osk9: act 0.51 start at 52.1s dur 1.97s transp 0.7 from file 10.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1295085379.0734:Sat Jan 15 10:56:19 2011> osk3: act 0.51 start at 52.5s dur 1.31s transp 1.2 from file 4n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1295085379.1622:Sat Jan 15 10:56:19 2011> osk8: triggered scene switch to scene 3
1295085379.1624:Sat Jan 15 10:56:19 2011> osk8: act 0.51 start at 102.9s dur 1.28s transp 0.7 from file 9.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1295085379.3302:Sat Jan 15 10:56:19 2011> osk0: act 0.51 start at 93.3s dur 1.52s transp 0.8 from file 1.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1295085379.3825:Sat Jan 15 10:56:19 2011> osk2: act 0.51 start at 29.3s dur 1.18s transp 0.8 from file 10.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1295085379.5375:Sat Jan 15 10:56:19 2011> osk10: act 0.51 start at 107.2s dur 1.74s transp 1.1 from file 3n.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1295085379.9092:Sat Jan 15 10:56:19 2011> osk1: act 0.51 start at 22.2s dur 2.01s transp 1.4 from file 11.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1295085380.2696:Sat Jan 15 10:56:20 2011> osk activity monitor: current activity is 0.511.
1295085380.3862:Sat Jan 15 10:56:20 2011> osk3: act 0.51 start at 9.4s dur 1.96s transp 1.2 from file 9.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1295085380.4195:Sat Jan 15 10:56:20 2011> osk5: act 0.51 start at 101.6s dur 1.37s transp 0.9 from file 5n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1295085380.4379:Sat Jan 15 10:56:20 2011> osk8: act 0.51 start at 113.7s dur 2.04s transp 1.4 from file 9.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1295085380.4508:Sat Jan 15 10:56:20 2011> osk11: act 0.51 start at 98.3s dur 1.1s transp 0.9 from file 10.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1295085380.4695:Sat Jan 15 10:56:20 2011> osk7: act 0.51 start at 4.1s dur 1.58s transp 0.6 from file 2.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1295085380.5654:Sat Jan 15 10:56:20 2011> osk2: act 0.51 start at 101.9s dur 1.43s transp 1 from file 3n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1295085380.6656:Sat Jan 15 10:56:20 2011> osk6: act 0.51 start at 46.8s dur 1.46s transp 0.6 from file 2.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1295085380.7328:Sat Jan 15 10:56:20 2011> osk4: act 0.51 start at 108.1s dur 2.14s transp 0.7 from file 5n.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1295085380.8538:Sat Jan 15 10:56:20 2011> osk0: act 0.51 start at 100s dur 1.32s transp 1.4 from file 1.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1295085380.9866:Sat Jan 15 10:56:20 2011> osk9: act 0.51 start at 88.6s dur 2.16s transp 1.2 from file 10.wav, envelope: a: 0.22 s: 1.95 r: 0.4
1295085381.2804:Sat Jan 15 10:56:21 2011> osk10: act 0.51 start at 98.4s dur 1.78s transp 1.5 from file 5n.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1295085381.5534:Sat Jan 15 10:56:21 2011> osk11: act 0.51 start at 86.7s dur 1.51s transp 1.3 from file 7n.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1295085381.7898:Sat Jan 15 10:56:21 2011> osk5: act 0.51 start at 67.5s dur 1.67s transp 1.3 from file 6.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1295085381.9214:Sat Jan 15 10:56:21 2011> osk1: act 0.51 start at 1.8s dur 1.95s transp 0.6 from file 2.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1295085381.9964:Sat Jan 15 10:56:21 2011> osk2: act 0.51 start at 101.8s dur 2.07s transp 1.1 from file 3n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1295085382.0503:Sat Jan 15 10:56:22 2011> osk7: act 0.51 start at 84.9s dur 2.06s transp 1.4 from file 6.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1295085382.1255:Sat Jan 15 10:56:22 2011> osk6: act 0.51 start at 7.9s dur 1.56s transp 0.8 from file 6.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1295085382.1751:Sat Jan 15 10:56:22 2011> osk0: act 0.51 start at 33.1s dur 1.81s transp 1.1 from file 7n.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1295085382.3426:Sat Jan 15 10:56:22 2011> osk3: act 0.51 start at 81.8s dur 2.17s transp 1.5 from file 9.wav, envelope: a: 0.22 s: 1.95 r: 0.4
1295085382.48:Sat Jan 15 10:56:22 2011> osk8: act 0.51 start at 91.6s dur 2.01s transp 0.9 from file 9.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1295085382.8736:Sat Jan 15 10:56:22 2011> osk4: act 0.51 start at 97.8s dur 1.92s transp 0.6 from file 7n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1295085383.0579:Sat Jan 15 10:56:23 2011> osk10: act 0.51 start at 8s dur 1.54s transp 0.8 from file 11.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1295085383.0663:Sat Jan 15 10:56:23 2011> osk11: act 0.51 start at 95.5s dur 1.74s transp 0.8 from file 5n.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1295085383.151:Sat Jan 15 10:56:23 2011> osk9: act 0.5 start at 119.7s dur 1.94s transp 1.1 from file 10.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1295085383.4601:Sat Jan 15 10:56:23 2011> osk5: act 0.5 start at 64.3s dur 1.38s transp 1.1 from file 9.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1295085383.6819:Sat Jan 15 10:56:23 2011> osk6: act 0.5 start at 53.2s dur 1.34s transp 0.7 from file 11.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1295085383.8676:Sat Jan 15 10:56:23 2011> osk1: act 0.5 start at 9.5s dur 1.42s transp 0.9 from file 2.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1295085383.9823:Sat Jan 15 10:56:23 2011> osk0: act 0.5 start at 43.8s dur 1.69s transp 1.3 from file 1.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1295085384.0679:Sat Jan 15 10:56:24 2011> osk2: act 0.5 start at 97.3s dur 1.33s transp 1 from file 4n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1295085384.1065:Sat Jan 15 10:56:24 2011> osk7: act 0.5 start at 67.8s dur 1.79s transp 0.9 from file 11.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1295085384.4913:Sat Jan 15 10:56:24 2011> osk8: act 0.5 start at 90.7s dur 2.23s transp 0.8 from file 9.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1295085384.5102:Sat Jan 15 10:56:24 2011> osk3: triggered scene switch to scene 1
1295085384.5104:Sat Jan 15 10:56:24 2011> osk3: act 0.5 start at 93.5s dur 2.22s transp 1.3 from file 5n.wav, envelope: a: 0.22 s: 1.99 r: 0.4
1295085384.6027:Sat Jan 15 10:56:24 2011> osk10: act 0.5 start at 43.8s dur 1.7s transp 0.7 from file 9.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1295085384.7926:Sat Jan 15 10:56:24 2011> osk4: act 0.5 start at 28.4s dur 1.25s transp 1 from file 5n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1295085384.8079:Sat Jan 15 10:56:24 2011> osk11: act 0.5 start at 2.5s dur 1.99s transp 1 from file 9.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1295085384.8442:Sat Jan 15 10:56:24 2011> osk5: act 0.5 start at 46s dur 1.53s transp 1 from file 6.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1295085385.021:Sat Jan 15 10:56:25 2011> osk6: act 0.5 start at 115.5s dur 1.76s transp 0.5 from file 6.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1295085385.0876:Sat Jan 15 10:56:25 2011> osk9: act 0.5 start at 12.6s dur 1.76s transp 1.4 from file 10.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1295085385.2696:Sat Jan 15 10:56:25 2011> osk activity monitor: current activity is 0.501.
1295085385.2874:Sat Jan 15 10:56:25 2011> osk1: act 0.5 start at 41.2s dur 1.3s transp 0.8 from file 7n.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1295085385.3934:Sat Jan 15 10:56:25 2011> osk2: act 0.5 start at 112.8s dur 1.42s transp 0.9 from file 3n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1295085385.6726:Sat Jan 15 10:56:25 2011> osk0: act 0.5 start at 31.7s dur 1.75s transp 1.4 from file 1.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1295085385.8985:Sat Jan 15 10:56:25 2011> osk7: act 0.5 start at 47.3s dur 1.39s transp 0.9 from file 12.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1295085386.0464:Sat Jan 15 10:56:26 2011> osk4: act 0.5 start at 52.3s dur 2.14s transp 0.6 from file 5n.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1295085386.3021:Sat Jan 15 10:56:26 2011> osk10: act 0.5 start at 65.7s dur 2.08s transp 1 from file 7n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1295085386.3792:Sat Jan 15 10:56:26 2011> osk5: act 0.5 start at 30.9s dur 1.86s transp 0.6 from file 6.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1295085386.5907:Sat Jan 15 10:56:26 2011> osk1: act 0.5 start at 50.4s dur 1.99s transp 1.4 from file 12.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1295085386.7198:Sat Jan 15 10:56:26 2011> osk8: act 0.5 start at 39.5s dur 2.1s transp 1.2 from file 10.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1295085386.7264:Sat Jan 15 10:56:26 2011> osk3: act 0.5 start at 47.6s dur 1.99s transp 1.1 from file 11.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1295085386.7795:Sat Jan 15 10:56:26 2011> osk6: act 0.5 start at 41.6s dur 1.3s transp 1.5 from file 2.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1295085386.7982:Sat Jan 15 10:56:26 2011> osk11: act 0.5 start at 44.7s dur 1.93s transp 0.7 from file 9.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1295085386.8135:Sat Jan 15 10:56:26 2011> osk2: act 0.5 start at 34.6s dur 2.22s transp 0.6 from file 3n.wav, envelope: a: 0.22 s: 2 r: 0.4
1295085386.8521:Sat Jan 15 10:56:26 2011> osk9: triggered scene switch to scene 3
1295085386.8523:Sat Jan 15 10:56:26 2011> osk9: act 0.5 start at 56.9s dur 1.33s transp 0.6 from file 8n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1295085387.2922:Sat Jan 15 10:56:27 2011> osk7: act 0.49 start at 89.4s dur 1.83s transp 1.2 from file 8n.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1295085387.4226:Sat Jan 15 10:56:27 2011> osk0: act 0.49 start at 86.5s dur 1.88s transp 1.3 from file 5n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1295085388.0787:Sat Jan 15 10:56:28 2011> osk6: act 0.49 start at 16.3s dur 1.53s transp 1.2 from file 7n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1295085388.1824:Sat Jan 15 10:56:28 2011> osk9: act 0.49 start at 74.1s dur 1.73s transp 1.1 from file 10.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1295085388.1842:Sat Jan 15 10:56:28 2011> osk4: act 0.49 start at 110s dur 1.8s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1295085388.242:Sat Jan 15 10:56:28 2011> osk5: act 0.49 start at 85.6s dur 2.02s transp 1.1 from file 10.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1295085388.3869:Sat Jan 15 10:56:28 2011> osk10: act 0.49 start at 8.4s dur 1.54s transp 1.5 from file 11.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1295085388.5772:Sat Jan 15 10:56:28 2011> osk1: act 0.49 start at 48.2s dur 2.25s transp 0.8 from file 9.wav, envelope: a: 0.23 s: 2.03 r: 0.4
1295085388.72:Sat Jan 15 10:56:28 2011> osk3: act 0.49 start at 96.8s dur 1.43s transp 1 from file 4n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1295085388.7268:Sat Jan 15 10:56:28 2011> osk11: act 0.49 start at 81.9s dur 1.28s transp 1.4 from file 12.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1295085388.8213:Sat Jan 15 10:56:28 2011> osk8: act 0.49 start at 88.1s dur 1.9s transp 1 from file 9.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1295085389.034:Sat Jan 15 10:56:29 2011> osk2: act 0.49 start at 1.9s dur 1.46s transp 0.5 from file 3n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1295085389.1184:Sat Jan 15 10:56:29 2011> osk7: act 0.49 start at 52.7s dur 2.33s transp 0.8 from file 6.wav, envelope: a: 0.23 s: 2.1 r: 0.4
1295085389.2994:Sat Jan 15 10:56:29 2011> osk0: act 0.49 start at 47.6s dur 1.78s transp 1 from file 1.wav, envelope: a: 0.18 s: 1.6 r: 0.4
