1289656926.9493:Sat Nov 13 15:02:06 2010> osk0: act 0.5 start at 14.4s dur 2.26s transp 0.5 from file 1.wav, envelope: a: 0.23 s: 2.03 r: 0.4
1289656927.0012:Sat Nov 13 15:02:07 2010> osk1: act 0.5 start at 117.8s dur 1.73s transp 0.7 from file 12.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289656927.0018:Sat Nov 13 15:02:07 2010> osk3: act 0.5 start at 70.3s dur 2.11s transp 1.3 from file 4n.wav, envelope: a: 0.21 s: 1.9 r: 0.4
1289656927.0021:Sat Nov 13 15:02:07 2010> osk7: act 0.5 start at 1.9s dur 1.44s transp 0.7 from file 4n.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1289656927.0024:Sat Nov 13 15:02:07 2010> osk8: act 0.5 start at 8.8s dur 1.54s transp 0.9 from file 9.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656927.0027:Sat Nov 13 15:02:07 2010> osk4: act 0.5 start at 63.7s dur 1.93s transp 1.4 from file 5n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289656927.003:Sat Nov 13 15:02:07 2010> osk9: act 0.5 start at 118.7s dur 1.39s transp 0.9 from file 10.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1289656927.0032:Sat Nov 13 15:02:07 2010> osk10: act 0.5 start at 12.9s dur 2.04s transp 1.5 from file 1.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289656927.0038:Sat Nov 13 15:02:07 2010> osk2: act 0.5 start at 14.1s dur 1.51s transp 1.5 from file 3n.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1289656927.004:Sat Nov 13 15:02:07 2010> osk5: act 0.5 start at 96.8s dur 1.19s transp 0.9 from file 7n.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1289656927.0043:Sat Nov 13 15:02:07 2010> osk11: act 0.5 start at 34.6s dur 2.23s transp 0.5 from file 1.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289656927.0047:Sat Nov 13 15:02:07 2010> osk6: act 0.5 start at 65.7s dur 1.26s transp 1.4 from file 11.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289656927.0071:Sat Nov 13 15:02:07 2010> osk activity change: new activity is 0.52
1289656927.0071:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 7, 1 speaker on track 7, measurement deviation 0.49)
1289656927.0073:Sat Nov 13 15:02:07 2010> osk7: act 0.52 start at 12.6s dur 1.19s transp 1.2 from file 10.wav, envelope: a: 0.12 s: 1.07 r: 0.4
1289656927.0078:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 4, 1 speaker on track 4, measurement deviation 0.47)
1289656927.008:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 2, 1 speaker on track 2, measurement deviation 0.48)
1289656927.0082:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 1, 1 speaker on track 1, measurement deviation 0.48)
1289656927.0089:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 8, 1 speaker on track 8, measurement deviation 0.13)
1289656927.0091:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.03)
1289656927.0092:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.12)
1289656927.0094:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 3, 1 speaker on track 3, measurement deviation 0.04)
1289656927.0097:Sat Nov 13 15:02:07 2010> osk status change: 1 speaker added to track 0, 1 speaker on track 0, measurement deviation 0.03)
1289656928.137:Sat Nov 13 15:02:08 2010> osk5: triggered scene switch to scene 2
1289656928.1372:Sat Nov 13 15:02:08 2010> osk5: act 0.52 start at 97.2s dur 1.89s transp 0.5 from file 8n.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1289656928.1967:Sat Nov 13 15:02:08 2010> osk7: act 0.52 start at 63.4s dur 1.58s transp 0.8 from file 8n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1289656928.2075:Sat Nov 13 15:02:08 2010> osk6: act 0.52 start at 15.9s dur 1.88s transp 1.4 from file 7n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289656928.3347:Sat Nov 13 15:02:08 2010> osk9: act 0.52 start at 79.4s dur 1.04s transp 1.2 from file 2.wav, envelope: a: 0.1 s: 0.94 r: 0.4
1289656928.4533:Sat Nov 13 15:02:08 2010> osk2: act 0.52 start at 70.3s dur 1.13s transp 0.5 from file 3n.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1289656928.4859:Sat Nov 13 15:02:08 2010> osk8: act 0.52 start at 54.5s dur 1.25s transp 1.5 from file 12.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1289656928.6774:Sat Nov 13 15:02:08 2010> osk1: act 0.52 start at 58.2s dur 1.91s transp 0.7 from file 11.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1289656928.8728:Sat Nov 13 15:02:08 2010> osk4: act 0.52 start at 11.7s dur 1.94s transp 0.6 from file 4n.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1289656928.9848:Sat Nov 13 15:02:08 2010> osk10: act 0.52 start at 63.2s dur 1.66s transp 0.9 from file 6.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1289656929.0551:Sat Nov 13 15:02:09 2010> osk3: act 0.52 start at 60.9s dur 1.24s transp 0.7 from file 4n.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289656929.1774:Sat Nov 13 15:02:09 2010> osk11: act 0.52 start at 119.8s dur 1.14s transp 0.9 from file 1.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1289656929.204:Sat Nov 13 15:02:09 2010> osk0: act 0.52 start at 27.8s dur 1.6s transp 0.7 from file 1.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1289656929.3778:Sat Nov 13 15:02:09 2010> osk9: act 0.52 start at 42.7s dur 2.03s transp 1 from file 10.wav, envelope: a: 0.2 s: 1.82 r: 0.4
1289656929.5805:Sat Nov 13 15:02:09 2010> osk2: act 0.52 start at 96.1s dur 1.2s transp 1.2 from file 3n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1289656929.7333:Sat Nov 13 15:02:09 2010> osk8: act 0.52 start at 56.2s dur 1.62s transp 0.9 from file 9.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1289656929.7761:Sat Nov 13 15:02:09 2010> osk7: act 0.52 start at 72.9s dur 1.12s transp 1.2 from file 10.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1289656930.0277:Sat Nov 13 15:02:10 2010> osk5: act 0.52 start at 64.5s dur 1.8s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1289656930.083:Sat Nov 13 15:02:10 2010> osk6: act 0.52 start at 21s dur 1.72s transp 1.5 from file 7n.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1289656930.2917:Sat Nov 13 15:02:10 2010> osk3: act 0.52 start at 94.5s dur 1.18s transp 0.9 from file 5n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1289656930.3173:Sat Nov 13 15:02:10 2010> osk11: act 0.52 start at 71.3s dur 1.57s transp 0.9 from file 1.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1289656930.5912:Sat Nov 13 15:02:10 2010> osk1: act 0.52 start at 53.4s dur 1.75s transp 0.6 from file 2.wav, envelope: a: 0.18 s: 1.58 r: 0.4
1289656930.6497:Sat Nov 13 15:02:10 2010> osk10: act 0.52 start at 65.3s dur 2.07s transp 1 from file 10.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1289656930.7846:Sat Nov 13 15:02:10 2010> osk2: act 0.52 start at 102.5s dur 1.3s transp 0.8 from file 3n.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1289656930.803:Sat Nov 13 15:02:10 2010> osk0: act 0.52 start at 62.2s dur 1.99s transp 0.9 from file 7n.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1289656930.8108:Sat Nov 13 15:02:10 2010> osk4: act 0.52 start at 74.4s dur 1.59s transp 1 from file 5n.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1289656930.8968:Sat Nov 13 15:02:10 2010> osk7: act 0.52 start at 55.1s dur 1.73s transp 1.4 from file 11.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289656931.3535:Sat Nov 13 15:02:11 2010> osk8: act 0.52 start at 16s dur 1.58s transp 0.7 from file 9.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1289656931.4038:Sat Nov 13 15:02:11 2010> osk9: act 0.52 start at 106s dur 1.21s transp 1.5 from file 11.wav, envelope: a: 0.12 s: 1.09 r: 0.4
1289656931.4732:Sat Nov 13 15:02:11 2010> osk3: act 0.52 start at 82.6s dur 1.56s transp 0.6 from file 4n.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289656931.8007:Sat Nov 13 15:02:11 2010> osk6: act 0.52 start at 41.8s dur 1.35s transp 0.8 from file 7n.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1289656931.8296:Sat Nov 13 15:02:11 2010> osk5: act 0.52 start at 51.5s dur 2.08s transp 0.7 from file 6.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289656931.8837:Sat Nov 13 15:02:11 2010> osk11: act 0.52 start at 78.4s dur 1.39s transp 1.1 from file 11.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1289656931.9469:Sat Nov 13 15:02:11 2010> osk activity monitor: current activity is 0.516.
1289656932.087:Sat Nov 13 15:02:12 2010> osk2: act 0.52 start at 31s dur 1.53s transp 0.5 from file 3n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656932.3454:Sat Nov 13 15:02:12 2010> osk1: act 0.52 start at 53.8s dur 1.49s transp 1.3 from file 12.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1289656932.3999:Sat Nov 13 15:02:12 2010> osk4: act 0.52 start at 74.6s dur 1.14s transp 1 from file 12.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1289656932.6181:Sat Nov 13 15:02:12 2010> osk9: act 0.52 start at 67.1s dur 1.26s transp 1.5 from file 10.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289656932.6295:Sat Nov 13 15:02:12 2010> osk7: act 0.52 start at 104.6s dur 1.93s transp 1.3 from file 8n.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1289656932.7174:Sat Nov 13 15:02:12 2010> osk10: act 0.52 start at 78.1s dur 1.68s transp 1.2 from file 11.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1289656932.7915:Sat Nov 13 15:02:12 2010> osk0: act 0.52 start at 64s dur 1.44s transp 1 from file 9.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1289656932.935:Sat Nov 13 15:02:12 2010> osk8: act 0.52 start at 31.3s dur 2.09s transp 1.4 from file 9.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289656933.0336:Sat Nov 13 15:02:13 2010> osk3: act 0.51 start at 55.8s dur 1.62s transp 1.2 from file 4n.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1289656933.1494:Sat Nov 13 15:02:13 2010> osk6: act 0.51 start at 102.7s dur 2.03s transp 0.7 from file 5n.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289656933.2705:Sat Nov 13 15:02:13 2010> osk11: act 0.51 start at 80s dur 1.83s transp 1.3 from file 4n.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289656933.5377:Sat Nov 13 15:02:13 2010> osk4: act 0.51 start at 69.5s dur 1.12s transp 1 from file 12.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1289656933.6152:Sat Nov 13 15:02:13 2010> osk2: act 0.51 start at 102.9s dur 1.24s transp 0.6 from file 12.wav, envelope: a: 0.12 s: 1.11 r: 0.4
1289656933.8301:Sat Nov 13 15:02:13 2010> osk1: act 0.51 start at 59.8s dur 1.4s transp 1.4 from file 2.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1289656933.879:Sat Nov 13 15:02:13 2010> osk9: act 0.51 start at 66.2s dur 1.53s transp 1.1 from file 10.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656933.9136:Sat Nov 13 15:02:13 2010> osk5: act 0.51 start at 38.5s dur 1.78s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.6 r: 0.4
1289656934.2277:Sat Nov 13 15:02:14 2010> osk0: act 0.51 start at 109.6s dur 1.07s transp 0.7 from file 9.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1289656934.3924:Sat Nov 13 15:02:14 2010> osk10: act 0.51 start at 17.5s dur 1.87s transp 0.6 from file 11.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1289656934.5613:Sat Nov 13 15:02:14 2010> osk7: act 0.51 start at 8.2s dur 1.64s transp 1.4 from file 8n.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1289656934.6497:Sat Nov 13 15:02:14 2010> osk3: act 0.51 start at 119.3s dur 2.05s transp 1.2 from file 4n.wav, envelope: a: 0.21 s: 1.85 r: 0.4
1289656934.6613:Sat Nov 13 15:02:14 2010> osk4: triggered scene switch to scene 0
1289656934.6614:Sat Nov 13 15:02:14 2010> osk4: act 0.51 start at 64.8s dur 1.58s transp 1 from file 5n.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1289656934.8506:Sat Nov 13 15:02:14 2010> osk2: act 0.51 start at 3.2s dur 1.17s transp 1.4 from file 3n.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1289656935.0219:Sat Nov 13 15:02:15 2010> osk8: act 0.51 start at 18.1s dur 1.14s transp 1.4 from file 5n.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1289656935.101:Sat Nov 13 15:02:15 2010> osk11: act 0.51 start at 89.2s dur 1.25s transp 0.7 from file 12.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289656935.1793:Sat Nov 13 15:02:15 2010> osk6: act 0.51 start at 17.2s dur 1.65s transp 0.6 from file 9.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1289656935.23:Sat Nov 13 15:02:15 2010> osk1: act 0.51 start at 6s dur 1.56s transp 0.7 from file 2.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289656935.3008:Sat Nov 13 15:02:15 2010> osk0: act 0.51 start at 8.1s dur 1.7s transp 0.7 from file 4n.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1289656935.4084:Sat Nov 13 15:02:15 2010> osk9: act 0.51 start at 1.8s dur 1.25s transp 1.3 from file 9.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289656935.6917:Sat Nov 13 15:02:15 2010> osk5: act 0.51 start at 14.3s dur 1.59s transp 0.6 from file 7n.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1289656936.0228:Sat Nov 13 15:02:16 2010> osk2: act 0.51 start at 20.6s dur 1.91s transp 0.8 from file 12.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1289656936.1597:Sat Nov 13 15:02:16 2010> osk8: act 0.51 start at 8.1s dur 1.54s transp 1.3 from file 7n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656936.2016:Sat Nov 13 15:02:16 2010> osk7: triggered scene switch to scene 2
1289656936.2017:Sat Nov 13 15:02:16 2010> osk7: act 0.51 start at 5s dur 1.2s transp 0.6 from file 8n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1289656936.2363:Sat Nov 13 15:02:16 2010> osk4: act 0.51 start at 67.5s dur 1.75s transp 0.9 from file 2.wav, envelope: a: 0.17 s: 1.57 r: 0.4
1289656936.2581:Sat Nov 13 15:02:16 2010> osk10: act 0.51 start at 43.6s dur 1.54s transp 0.8 from file 11.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289656936.3537:Sat Nov 13 15:02:16 2010> osk11: act 0.51 start at 112.2s dur 1.77s transp 1 from file 5n.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1289656936.663:Sat Nov 13 15:02:16 2010> osk9: act 0.51 start at 62.6s dur 1.54s transp 0.9 from file 11.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656936.7043:Sat Nov 13 15:02:16 2010> osk3: act 0.51 start at 14.2s dur 1.08s transp 1.2 from file 4n.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1289656936.789:Sat Nov 13 15:02:16 2010> osk1: act 0.51 start at 70.3s dur 1.7s transp 0.9 from file 2.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1289656936.8293:Sat Nov 13 15:02:16 2010> osk6: act 0.51 start at 53s dur 1.8s transp 0.7 from file 7n.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1289656936.9469:Sat Nov 13 15:02:16 2010> osk activity monitor: current activity is 0.51.
1289656937.0019:Sat Nov 13 15:02:17 2010> osk0: act 0.51 start at 103.9s dur 1.6s transp 1.5 from file 12.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1289656937.2792:Sat Nov 13 15:02:17 2010> osk5: act 0.51 start at 53.1s dur 1.33s transp 1.1 from file 7n.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1289656937.4047:Sat Nov 13 15:02:17 2010> osk7: act 0.51 start at 79.5s dur 1.83s transp 1.3 from file 8n.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289656937.6953:Sat Nov 13 15:02:17 2010> osk8: act 0.51 start at 45.6s dur 1.18s transp 0.6 from file 2.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1289656937.7851:Sat Nov 13 15:02:17 2010> osk3: act 0.51 start at 75.9s dur 1.36s transp 1.2 from file 7n.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1289656937.8011:Sat Nov 13 15:02:17 2010> osk10: act 0.51 start at 26.2s dur 1.46s transp 0.9 from file 10.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1289656937.9341:Sat Nov 13 15:02:17 2010> osk2: act 0.51 start at 62.5s dur 1.63s transp 1.5 from file 7n.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1289656937.9828:Sat Nov 13 15:02:17 2010> osk4: act 0.51 start at 56.7s dur 1.95s transp 0.7 from file 11.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1289656938.1206:Sat Nov 13 15:02:18 2010> osk11: act 0.51 start at 74.7s dur 1.62s transp 1 from file 12.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1289656938.2008:Sat Nov 13 15:02:18 2010> osk9: act 0.51 start at 77.9s dur 1.98s transp 0.6 from file 10.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289656938.4897:Sat Nov 13 15:02:18 2010> osk1: triggered scene switch to scene 1
1289656938.4898:Sat Nov 13 15:02:18 2010> osk1: act 0.51 start at 82.1s dur 1.89s transp 1.4 from file 2.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1289656938.6058:Sat Nov 13 15:02:18 2010> osk0: triggered scene switch to scene 2
1289656938.6059:Sat Nov 13 15:02:18 2010> osk0: act 0.51 start at 0.4s dur 1.91s transp 0.8 from file 3n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1289656938.6083:Sat Nov 13 15:02:18 2010> osk5: act 0.51 start at 75.7s dur 1.98s transp 0.9 from file 6.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289656938.63:Sat Nov 13 15:02:18 2010> osk6: act 0.51 start at 92.1s dur 1.9s transp 0.9 from file 10.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1289656938.8749:Sat Nov 13 15:02:18 2010> osk8: act 0.51 start at 88.5s dur 1.46s transp 1 from file 11.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1289656939.1406:Sat Nov 13 15:02:19 2010> osk3: act 0.51 start at 56.8s dur 1.71s transp 1.2 from file 4n.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1289656939.2346:Sat Nov 13 15:02:19 2010> osk7: act 0.51 start at 71.6s dur 1.43s transp 1 from file 4n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1289656939.261:Sat Nov 13 15:02:19 2010> osk10: act 0.51 start at 68.7s dur 1.55s transp 0.8 from file 6.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289656939.5608:Sat Nov 13 15:02:19 2010> osk2: act 0.51 start at 79.3s dur 1.97s transp 0.9 from file 10.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289656939.7379:Sat Nov 13 15:02:19 2010> osk11: act 0.51 start at 73.1s dur 1.93s transp 0.7 from file 12.wav, envelope: a: 0.19 s: 1.74 r: 0.4
1289656939.9283:Sat Nov 13 15:02:19 2010> osk4: act 0.5 start at 67.7s dur 2s transp 1.1 from file 11.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1289656940.1838:Sat Nov 13 15:02:20 2010> osk9: act 0.5 start at 95.8s dur 1.81s transp 1.1 from file 10.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1289656940.3321:Sat Nov 13 15:02:20 2010> osk8: act 0.5 start at 76.9s dur 1.9s transp 1.2 from file 12.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1289656940.3787:Sat Nov 13 15:02:20 2010> osk1: triggered scene switch to scene 0
1289656940.3788:Sat Nov 13 15:02:20 2010> osk1: act 0.5 start at 51.6s dur 1.94s transp 1.5 from file 3n.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1289656940.5166:Sat Nov 13 15:02:20 2010> osk0: triggered scene switch to scene 2
1289656940.5167:Sat Nov 13 15:02:20 2010> osk0: act 0.5 start at 124.5s dur 2.09s transp 1.2 from file 12.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289656940.5331:Sat Nov 13 15:02:20 2010> osk6: act 0.5 start at 24s dur 1.74s transp 0.7 from file 7n.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1289656940.5881:Sat Nov 13 15:02:20 2010> osk5: triggered scene switch to scene 0
1289656940.5882:Sat Nov 13 15:02:20 2010> osk5: act 0.5 start at 43s dur 1.88s transp 0.6 from file 12.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289656940.6674:Sat Nov 13 15:02:20 2010> osk7: act 0.5 start at 4.1s dur 1.36s transp 0.5 from file 6.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1289656940.8066:Sat Nov 13 15:02:20 2010> osk10: act 0.5 start at 54.7s dur 1.91s transp 0.9 from file 11.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1289656940.8456:Sat Nov 13 15:02:20 2010> osk3: act 0.5 start at 6.4s dur 1.7s transp 1.1 from file 4n.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1289656941.5347:Sat Nov 13 15:02:21 2010> osk2: act 0.5 start at 17.4s dur 1.64s transp 1.3 from file 2.wav, envelope: a: 0.16 s: 1.48 r: 0.4
1289656941.6702:Sat Nov 13 15:02:21 2010> osk11: act 0.5 start at 96.3s dur 2.04s transp 1.3 from file 12.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1289656941.9263:Sat Nov 13 15:02:21 2010> osk4: act 0.5 start at 56.9s dur 1.84s transp 1.1 from file 10.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289656941.947:Sat Nov 13 15:02:21 2010> osk activity monitor: current activity is 0.5.
1289656941.9937:Sat Nov 13 15:02:21 2010> osk9: act 0.5 start at 10.8s dur 1.82s transp 1.4 from file 10.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1289656942.0257:Sat Nov 13 15:02:22 2010> osk7: act 0.5 start at 3.7s dur 1.85s transp 1.1 from file 8n.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1289656942.2287:Sat Nov 13 15:02:22 2010> osk8: act 0.5 start at 105.3s dur 1.33s transp 1.4 from file 9.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1289656942.269:Sat Nov 13 15:02:22 2010> osk6: act 0.5 start at 111.3s dur 1.22s transp 1 from file 7n.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1289656942.3195:Sat Nov 13 15:02:22 2010> osk1: act 0.5 start at 8.9s dur 1.89s transp 1.3 from file 4n.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1289656942.4647:Sat Nov 13 15:02:22 2010> osk5: act 0.5 start at 10.3s dur 2.2s transp 0.8 from file 11.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1289656942.5473:Sat Nov 13 15:02:22 2010> osk3: act 0.5 start at 74.7s dur 1.46s transp 0.7 from file 4n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1289656942.6048:Sat Nov 13 15:02:22 2010> osk0: act 0.5 start at 16.6s dur 2.15s transp 0.7 from file 2.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1289656942.7186:Sat Nov 13 15:02:22 2010> osk10: act 0.5 start at 15.1s dur 1.56s transp 1.1 from file 2.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289656943.1763:Sat Nov 13 15:02:23 2010> osk2: act 0.5 start at 30.6s dur 1.53s transp 1.2 from file 2.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1289656943.49:Sat Nov 13 15:02:23 2010> osk6: act 0.5 start at 12.1s dur 1.24s transp 0.6 from file 2.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1289656943.5556:Sat Nov 13 15:02:23 2010> osk8: act 0.5 start at 117.5s dur 1.87s transp 1.1 from file 9.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1289656943.7133:Sat Nov 13 15:02:23 2010> osk11: act 0.5 start at 13.6s dur 1.3s transp 0.6 from file 12.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1289656943.7646:Sat Nov 13 15:02:23 2010> osk4: act 0.5 start at 60.7s dur 1.92s transp 1.2 from file 5n.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289656943.8172:Sat Nov 13 15:02:23 2010> osk9: act 0.5 start at 62.3s dur 1.41s transp 1.4 from file 10.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1289656943.8774:Sat Nov 13 15:02:23 2010> osk7: act 0.5 start at 110.8s dur 2.07s transp 0.6 from file 8n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1289656944.0082:Sat Nov 13 15:02:24 2010> osk3: act 0.49 start at 6.5s dur 1.52s transp 0.7 from file 4n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1289656944.2047:Sat Nov 13 15:02:24 2010> osk1: act 0.49 start at 74.6s dur 1.52s transp 0.9 from file 2.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1289656944.2747:Sat Nov 13 15:02:24 2010> osk10: act 0.49 start at 114.8s dur 1.66s transp 1 from file 11.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1289656944.661:Sat Nov 13 15:02:24 2010> osk5: act 0.49 start at 6.8s dur 1.56s transp 1.2 from file 2.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1289656944.7088:Sat Nov 13 15:02:24 2010> osk2: act 0.49 start at 116.4s dur 2.37s transp 1 from file 7n.wav, envelope: a: 0.24 s: 2.13 r: 0.4
1289656944.7331:Sat Nov 13 15:02:24 2010> osk6: act 0.49 start at 29.5s dur 1.4s transp 0.8 from file 12.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1289656944.7581:Sat Nov 13 15:02:24 2010> osk0: act 0.49 start at 8.1s dur 1.67s transp 1.5 from file 1.wav, envelope: a: 0.17 s: 1.5 r: 0.4
1289656945.0143:Sat Nov 13 15:02:25 2010> osk11: act 0.49 start at 57.7s dur 1.34s transp 0.5 from file 2.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1289656945.2258:Sat Nov 13 15:02:25 2010> osk9: act 0.49 start at 12.4s dur 1.92s transp 1.3 from file 12.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289656945.4227:Sat Nov 13 15:02:25 2010> osk8: act 0.49 start at 105.4s dur 1.83s transp 1 from file 11.wav, envelope: a: 0.18 s: 1.65 r: 0.4
